Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100876243;"Itinerarios";journal;"15077241";0,159;Q1;4;35;90;991;23;90;0,19;28,31;61,36;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21100837990;"Slavia Meridionalis";journal;"23922400";0,148;Q1;3;25;72;614;9;70;0,07;24,56;68,00;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,138;-;3;13;44;435;5;44;0,11;33,46;57,14;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
4;21100943967;"Anglica";journal;"08605734";0,126;Q2;3;27;58;918;5;56;0,09;34,00;51,85;0;7;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,123;Q2;4;34;73;1519;12;67;0,16;44,68;21,05;0;5;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;5800224089;"Slavia Orientalis";journal;"00376744";0,123;Q2;3;44;133;1591;8;133;0,04;36,16;60,00;0;4;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100449123;"Porownania";journal;"1733165X";0,122;Q2;3;76;137;2237;7;132;0,05;29,43;61,11;0;7;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,122;Q2;4;45;109;1070;9;104;0,12;23,78;67,31;1;2;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100787326;"Text Matters";journal;"20832931, 2084574X";0,116;Q2;5;24;77;753;18;76;0,27;31,38;50,00;0;5;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,110;Q3;3;21;86;720;9;86;0,06;34,29;80,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
11;21100777205;"Przestrzenie Teorii";journal;"16446763";0,110;Q3;3;38;116;1039;3;116;0,04;27,34;62,50;0;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,108;Q3;3;17;34;386;2;34;0,00;22,71;66,67;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100939717;"Wellsian";journal;"02631776";0,104;Q3;1;4;10;79;0;7;0,00;19,75;50,00;0;0;Poland;Eastern Europe;"The H. G. Wells Society";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,103;Q3;3;7;19;195;4;19;0,23;27,86;44,44;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,102;Q3;4;27;59;628;9;52;0,10;23,26;40,00;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,101;Q4;3;19;56;406;8;51;0,13;21,37;33,33;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
17;21100943915;"Cracow Indological Studies";journal;"17320917";0,101;Q4;2;18;29;661;2;27;0,07;36,72;50,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";0,101;Q4;3;33;60;795;8;56;0,13;24,09;56,25;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;21101034402;"Prace Filologiczne. Literaturoznawstwo";journal;"20846045, 26582503";0,101;Q4;1;22;40;747;0;40;0,00;33,95;58,33;0;0;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;68;190;397;3;185;0,01;5,84;47,76;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
21;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,100;Q4;2;51;116;1176;7;113;0,06;23,06;73,21;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
22;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,100;Q4;2;16;53;499;8;51;0,05;31,19;76,47;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;42;63;987;4;63;0,00;23,50;79,07;0;3;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,100;Q4;2;26;91;491;3;91;0,03;18,88;52,17;0;1;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;0;132;0;12;130;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";;-;1;25;39;338;0;37;0,00;13,52;59,26;0;2;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21101121579;"Bialostockie Studia Literaturoznawcze";journal;"27200078, 20829701";;-;2;27;60;766;2;60;0,03;28,37;59,26;0;2;Poland;Eastern Europe;"Faculty of Philology, University of Bialystok";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
28;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;62;140;1263;0;133;0,00;20,37;56,45;0;2;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;16;18;657;1;18;0,06;41,06;41,18;0;1;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;12;28;283;2;25;0,05;23,58;33,33;0;1;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;21101060492;"Crossroads";journal;"23006250";;-;2;17;45;457;4;44;0,09;26,88;61,11;0;4;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;61;159;1007;7;76;0,04;16,51;80,65;0;3;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
33;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;10;19;523;0;19;0,00;52,30;33,33;0;0;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;14;30;560;2;30;0,07;40,00;50,00;0;1;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
35;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";;-;2;42;108;920;5;104;0,05;21,90;56,60;0;1;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";;-;2;48;63;752;4;63;0,06;15,67;63,41;0;6;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
37;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;32;95;1289;3;91;0,03;40,28;72,41;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
38;21101163015;"Quetes Litteraires";journal;"2657487X, 20848099";;-;1;18;0;387;0;0;0,00;21,50;41,18;0;2;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2021-2022";"History; Literature and Literary Theory";"Arts and Humanities"
39;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";;-;1;19;2;396;0;2;0,00;20,84;68,42;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;163;383;4494;25;368;0,06;27,57;54,88;0;14;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
41;21101063723;"Romanica Wratislaviensia";journal;"05572665";;-;2;20;35;687;1;35;0,03;34,35;75,00;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
42;21101079133;"Studia Litteraria et Historica";journal;"22997571";;-;2;11;25;615;3;25;0,12;55,91;41,67;0;3;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;21;65;448;4;62;0,06;21,33;81,82;0;2;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
