Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";7,440;Q1;348;284;883;9721;9455;602;10,35;34,23;36,05;70;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,917;-;207;505;1261;12656;5370;659;4,27;25,06;29,46;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";3,758;Q1;193;178;578;8293;2994;318;5,19;46,59;24,76;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,728;Q1;114;200;614;4888;3025;496;4,70;24,44;40,38;54;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";2,670;Q1;105;197;61;4505;241;27;3,95;22,87;28,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";2,095;Q1;126;226;597;8861;2577;572;4,05;39,21;41,20;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,844;Q1;59;63;154;2492;628;147;3,96;39,56;34,13;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
8;28367;"HPB";journal;"14772574, 1365182X";1,669;Q1;91;168;480;4755;1475;436;2,90;28,30;21,72;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
9;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,610;Q1;66;78;149;3485;600;131;4,14;44,68;35,35;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
10;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,531;Q1;50;0;42;0;172;42;3,23;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Hepatology (Q2)";"Medicine"
11;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,502;Q1;109;81;259;6366;1102;240;3,89;78,59;32,80;7;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
12;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,324;Q1;77;177;489;3527;1146;334;2,30;19,93;17,01;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;19724;"Helicobacter";journal;"10834389, 15235378";1,319;Q1;90;94;215;4013;953;208;4,28;42,69;41,78;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,301;Q1;151;327;1009;9192;2787;913;2,72;28,11;30,68;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
15;28251;"BMC Gastroenterology";journal;"1471230X";1,231;Q2;93;169;542;5510;1654;541;2,95;32,60;33,46;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
16;28281;"Colorectal Disease";journal;"14628910, 14631318";1,229;Q2;107;306;838;6092;1646;586;1,94;19,91;27,88;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
17;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";1,226;Q2;129;233;631;7876;1598;574;2,41;33,80;33,15;27;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
18;20500195020;"Gut Pathogens";journal;"17574749";1,066;Q2;56;76;146;3254;450;145;2,85;42,82;39,60;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
19;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,988;Q2;76;234;400;6705;974;394;2,55;28,65;27,70;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
20;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,919;Q2;68;122;394;8924;989;367;2,61;73,15;29,33;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
21;21100854130;"BMJ Open Gastroenterology";journal;"20544774";0,483;Q3;34;45;78;1567;162;78;2,16;34,82;36,84;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology (Q3)";"Medicine"
22;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,390;Q3;27;24;68;565;50;57;0,63;23,54;29,05;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
23;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,159;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;21100470815;"Colorectal Cancer";journal;"1758194X";0,111;Q4;2;0;4;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
25;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,111;Q4;5;0;19;0;2;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
26;21100977383;"Annals of Gastroenterological Surgery";journal;"24750328";;-;32;12;0;499;0;0;0,00;41,58;4,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Gastroenterology; Surgery";"Medicine"
27;21100862081;"Gastroenterology Report";journal;"20520034";;-;43;45;155;2145;356;148;2,63;47,67;28,80;2;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology";"Medicine"
28;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;10;28;384;60;28;1,15;38,40;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
