Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,307;Q4;33;20;37;1060;32;37;0,76;53,00;19,67;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
11;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,334;Q3;32;46;109;2009;104;106;0,94;43,67;30,67;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
10;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,543;Q3;79;90;215;4147;287;208;1,21;46,08;26,04;2;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
9;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,610;Q3;67;56;181;2504;312;180;1,32;44,71;25,93;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
8;25163;"Geochemistry";journal;"00092819";0,617;Q3;69;39;140;3244;275;139;1,82;83,18;24,53;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
7;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,702;Q2;80;62;210;2677;383;208;1,85;43,18;26,89;2;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Materials Science"
6;76104;"Bulletin Geodesique";journal;"00074632";0,787;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
5;19900191969;"Solid Earth";journal;"18699510, 18699529";1,060;Q2;61;73;298;5479;1340;296;4,40;75,05;23,62;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,456;Q1;105;85;278;5799;712;276;2,51;68,22;28,99;7;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
3;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,601;Q1;110;69;167;5498;634;163;3,52;79,68;21,80;6;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;28439;"Journal of Geodesy";journal;"14321394, 09497714";2,399;Q1;115;92;226;3880;1135;223;5,27;42,17;20,50;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
1;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,747;Q1;170;103;352;8002;1373;351;3,80;77,69;23,59;1;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
