Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;35;85;76;0;85;0,00;2,17;25,45;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
178;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,101;Q4;10;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
177;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,101;Q4;26;0;73;0;22;73;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
176;12100156147;"Sport in History";journal;"17460271, 17460263";0,101;Q4;21;7;40;214;4;40;0,10;30,57;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
175;4900152807;"British Journal of Chiropractic (United Kingdom)";journal;"14662108";0,102;Q3;4;0;10;0;3;10;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"College of Chiropractors";"1997-2002";"Chiropractics (Q3)";"Health Professions"
174;21100855845;"Perfusion (Germany)";journal;"09350020";0,102;Q4;7;72;10;912;2;10;0,00;12,67;23,81;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
173;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,102;Q4;24;48;161;484;3;143;0,02;10,08;54,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
172;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,103;Q4;64;31;73;926;5;59;0,07;29,87;42,42;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
171;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,103;Q4;8;0;11;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
170;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,105;Q4;8;21;65;338;5;62;0,07;16,10;34,62;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
169;145406;"Art Therapy";journal;"07421656";0,108;Q4;42;28;102;583;25;102;0,17;20,82;83,72;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
168;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,111;Q4;18;14;43;498;13;34;0,25;35,57;56,25;1;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
167;19892;"Medicina dello Sport";journal;"00257826";0,111;Q4;17;34;122;783;3;111;0,03;23,03;12,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
166;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;29;46;618;6;39;0,13;21,31;17,65;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
165;21227;"Pharmacy in Practice";journal;"13581538";0,112;Q4;6;62;97;352;4;79;0,06;5,68;56,90;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,116;Q4;75;38;99;1226;7;88;0,06;32,26;38,57;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
163;15892;"Journal of Drug Evaluation";journal;"14791137";0,116;Q3;5;24;21;1440;1;9;0,05;60,00;21,43;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
162;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,117;Q4;39;15;32;377;1;29;0,03;25,13;56,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
161;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,121;Q4;10;75;266;1710;22;236;0,10;22,80;33,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
160;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,122;Q4;12;30;84;606;13;72;0,16;20,20;44,83;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
159;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,123;Q4;14;41;152;608;3;134;0,02;14,83;13,24;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
158;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,123;Q4;4;49;160;380;8;121;0,04;7,76;69,39;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
157;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,124;Q4;15;12;32;376;4;32;0,15;31,33;54,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
156;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,126;-;6;55;156;1136;19;134;0,10;20,65;62,38;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
155;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,126;Q4;49;22;71;919;17;60;0,10;41,77;60,53;4;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Psychology; Social Sciences"
154;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,129;Q4;23;87;653;1293;58;613;0,24;14,86;15,22;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
153;56502;"Journal of Audiological Medicine";journal;"09637133";0,130;Q4;10;0;38;0;4;32;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q4); Otorhinolaryngology (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
152;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,132;Q3;12;70;171;1341;25;161;0,15;19,16;39,47;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
151;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,133;Q3;17;76;222;2061;52;211;0,27;27,12;18,67;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
150;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,133;Q3;17;20;58;245;12;58;0,24;12,25;42,31;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
149;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,134;Q4;12;0;54;0;7;49;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Surgery (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
148;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,135;Q3;23;25;54;277;6;41;0,10;11,08;36,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
147;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,137;Q3;9;0;28;0;10;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3)";"Health Professions; Medicine"
146;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,137;Q4;31;0;97;0;10;91;0,05;0,00;0,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Advanced and Specialized Nursing (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
145;20349;"Science and Sports";journal;"17784131, 07651597";0,137;Q4;29;48;169;1244;35;168;0,26;25,92;31,37;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
144;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,141;Q4;33;15;58;349;18;17;0,33;23,27;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
143;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
142;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,143;Q3;47;21;39;672;8;39;0,25;32,00;20,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
141;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,145;Q4;67;663;1510;9426;547;1477;0,26;14,22;28,50;2;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
140;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,155;Q3;79;10;113;493;21;113;0,20;49,30;4,76;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
139;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,155;Q3;31;183;298;1756;39;190;0,11;9,60;61,67;11;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
138;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,157;Q3;26;36;134;690;32;102;0,20;19,17;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q3); Anatomy (Q4); Histology (Q4)";"Health Professions; Medicine"
137;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,157;Q3;25;0;42;0;18;40;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
136;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,159;Q4;42;20;61;412;15;58;0,18;20,60;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q2); Anthropology (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
135;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,159;Q4;24;28;74;469;21;74;0,29;16,75;6,56;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
134;21171;"Clinical Chiropractic";journal;"14792354";0,161;Q1;17;35;25;610;15;20;0,60;17,43;59,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q1)";"Health Professions"
133;5100153505;"Occupational Ergonomics";journal;"13599364";0,161;Q3;20;20;25;575;4;25;0,05;28,75;15,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
132;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,162;Q4;9;31;75;406;12;70;0,19;13,10;50,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
131;17285;"MedicaMundi";journal;"00257664";0,162;Q4;13;25;21;145;14;21;0,67;5,80;21,43;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
130;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,171;Q4;33;235;620;3832;240;539;0,38;16,31;31,73;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
129;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,174;Q3;55;10;42;415;23;39;0,44;41,50;17,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
128;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,177;Q3;55;142;483;685;79;377;0,15;4,82;18,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
127;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,178;Q3;64;23;72;457;24;53;0,48;19,87;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
126;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,179;Q3;30;15;38;529;7;38;0,15;35,27;50,00;7;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
125;20500195133;"Clinical Pharmacist";journal;"17589061";0,188;Q2;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
124;147231;"International Review for the Sociology of Sport";journal;"10126902";0,188;Q4;70;11;48;432;36;46;0,79;39,27;36,84;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
123;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,188;Q3;14;97;415;380;40;89;0,12;3,92;56,67;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
122;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,188;Q3;19;47;171;149;15;139;0,07;3,17;25,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
121;17600155045;"Staps";journal;"17821568, 0247106X";0,188;Q3;11;40;70;1433;9;63;0,09;35,83;37,29;4;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
120;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,189;Q3;10;71;232;273;21;149;0,08;3,85;32,26;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
119;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,195;Q2;16;68;257;968;37;216;0,16;14,24;21,21;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
118;29735;"Foot";journal;"09582592, 15322963";0,196;Q2;44;43;128;1042;32;122;0,13;24,23;16,87;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
117;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,197;Q2;47;20;77;552;25;73;0,41;27,60;62,50;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
116;75220;"Therapeutic Communities";journal;"09641866";0,198;Q2;19;27;81;643;21;63;0,28;23,81;42,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
115;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,199;Q3;28;22;69;623;17;55;0,27;28,32;61,22;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
114;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,202;Q4;27;9;36;278;10;34;0,33;30,89;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
113;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,203;Q2;51;29;140;720;51;116;0,36;24,83;35,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q4)";"Health Professions; Medicine"
112;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,203;Q3;48;21;60;661;16;47;0,33;31,48;42,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
111;12100156754;"Sport Management Review";journal;"14413523";0,205;Q3;78;8;26;455;13;26;0,31;56,88;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
110;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,206;Q3;32;25;104;670;29;104;0,20;26,80;31,58;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
109;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,207;Q2;11;38;152;511;44;130;0,26;13,45;61,76;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
108;21211;"Pharmacy Education";journal;"14772701, 15602214";0,207;Q2;20;28;70;307;20;68;0,29;10,96;31,75;1;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q2); Education (Q3); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
107;17845;"Radiography";journal;"15322831, 10788174";0,211;-;38;44;124;650;48;102;0,40;14,77;48,15;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
106;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,216;Q3;38;21;75;905;32;64;0,30;43,10;51,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
105;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,220;Q2;14;54;137;519;15;127;0,14;9,61;9,09;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
104;26548;"Contemporary Hypnosis";journal;"09605290";0,235;Q2;26;21;59;692;35;51;0,50;32,95;30,56;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
103;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,241;Q2;54;21;70;697;37;65;0,47;33,19;43,90;9;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
102;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,246;Q2;20;31;106;919;70;96;0,85;29,65;30,19;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
101;26767;"Altex";journal;"1868596X, 18688551";0,248;Q2;64;34;117;795;59;105;0,54;23,38;44,21;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,249;Q3;55;38;58;1106;26;42;0,27;29,11;78,33;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
99;21102;"Pharmaceutical Journal";journal;"00316873";0,249;-;28;2593;6306;1073;218;688;0,03;0,41;56,45;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
98;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,259;Q4;45;21;71;538;78;69;0,85;25,62;31,58;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
97;21993;"Assistive Technology";journal;"19493614, 10400435";0,261;Q2;50;14;44;450;34;44;0,43;32,14;56,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
