Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";0,118;Q4;5;25;50;1416;13;50;0,26;56,64;50,98;1;3;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
12;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,142;Q4;18;0;37;0;11;37;0,29;0,00;0,00;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
11;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,144;Q4;12;75;36;2686;13;36;0,29;35,81;53,17;0;22;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
10;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,199;Q4;11;25;39;1474;32;39;0,82;58,96;51,22;0;4;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
9;21100911837;"Participatory Educational Research";journal;"21486123";0,224;Q4;11;55;23;3008;22;23;0,96;54,69;33,64;1;16;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
8;19832;"Sleep and Hypnosis";journal;"13021192";0,256;Q3;23;7;80;282;73;78;1,03;40,29;54,55;0;4;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
7;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";0,536;Q2;14;13;34;807;44;34;1,38;62,08;70,00;0;1;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Education (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
6;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,594;Q2;25;46;110;2306;215;108;1,73;50,13;31,90;1;10;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
5;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;32;68;1542;17;66;0,25;48,19;43,53;0;12;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
4;21101054407;"Cyprus Turkish Journal of Psychiatry and Psychology";journal;"13027840, 26678225";;-;4;27;0;906;0;0;0,00;33,56;63,33;0;12;Turkey;Middle East;"Cyprus Mental Health Institute";"2020-2023";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
3;21101085514;"Journal of Childhood, Education and Society";journal;"2717638X";;-;5;14;0;759;0;0;0,00;54,21;76,19;0;3;Turkey;Middle East;"Istanbul Kultur University";"2020-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
2;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;17;14;707;1;12;0,07;41,59;55,17;1;5;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
1;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";;-;5;30;43;1871;7;43;0,16;62,37;52,54;0;3;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
