Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,101;Q4;9;5;49;287;2;34;0,06;57,40;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
18;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,109;Q4;26;0;20;0;4;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,118;Q4;20;16;32;2005;6;28;0,19;125,31;33,33;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,126;Q4;10;0;6;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,137;Q4;10;12;32;1324;4;31;0,00;110,33;26,32;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,138;Q4;8;0;30;0;6;28;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Medical Laboratory Technology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
13;5000158119;"Advances in Developmental Biology";book series;"15743349";0,162;Q4;9;0;24;0;4;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,182;Q4;8;0;8;0;2;7;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;19700175905;"Enzymes";book series;"18746047";0,229;Q4;26;34;39;3000;13;16;0,18;88,24;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,247;Q4;22;17;46;1254;33;42;0,72;73,76;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Bioengineering (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
9;17600155008;"Advances in Plant Biochemistry and Molecular Biology";book series;"17550408";0,268;Q4;10;0;16;0;11;13;0,69;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,425;Q3;48;14;20;324;25;17;0,00;23,14;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,473;Q3;54;24;30;2478;39;24;0,80;103,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
6;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,629;Q3;41;29;89;1968;146;85;1,57;67,86;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;16853;"Biochemical Society Symposium";book series;"00678694";1,596;Q1;54;0;23;0;67;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";3,607;Q1;87;64;194;4571;750;190;3,34;71,42;26,85;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100466737;"eMagRes";book series;"20556101";;-;24;80;819;3273;8;641;0,09;40,91;14,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
2;19700175123;"Protein Reviews";book series;"18713025";;-;10;28;0;2962;0;0;0,00;105,79;16,98;0;0;United Kingdom;Western Europe;"Routledge";"2010-2011";"Biochemistry";"Biochemistry, Genetics and Molecular Biology"
1;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";;-;5;12;0;1417;0;0;0,00;118,08;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry; Biochemistry; Chemical Engineering (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
