Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,573;Q1;111;81;201;3587;708;189;3,23;44,28;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
2;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,227;Q1;129;212;449;8955;1494;442;2,94;42,24;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
3;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,093;Q1;84;77;231;2337;680;218;2,87;30,35;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,989;Q1;144;137;406;5026;1134;405;2,36;36,69;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
5;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,946;Q2;116;69;178;2969;468;168;2,47;43,03;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
6;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,481;Q2;31;29;81;765;115;73;1,57;26,38;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
7;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,475;Q2;34;27;73;1221;238;70;4,15;45,22;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
8;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,318;Q2;13;30;82;647;24;77;0,22;21,57;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;13398;"Psyche (discontinued)";journal;"00332623";0,304;Q3;19;57;162;2179;135;155;1,04;38,23;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,276;Q3;37;91;251;2036;307;200;1,28;22,37;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
11;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,247;Q3;46;84;194;2316;238;151;1,33;27,57;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,232;Q3;48;173;512;5530;368;481;0,64;31,97;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
13;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,232;Q3;18;102;102;1069;55;100;0,38;10,48;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q3)";"Medicine"
14;21954;"Sucht";journal;"09395911";0,224;Q3;28;64;210;1122;61;134;0,28;17,53;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;14109;"Recht und Psychiatrie";journal;"07242247";0,214;Q3;12;18;59;391;25;57;0,47;21,72;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
16;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,213;Q3;35;157;272;4182;182;213;0,66;26,64;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
17;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,198;Q3;7;16;60;473;9;52;0,21;29,56;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
18;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,191;Q3;11;27;91;482;25;77;0,14;17,85;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
19;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,181;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
20;15679;"German Journal of Psychiatry";journal;"14331055";0,180;Q3;18;27;70;682;22;68;0,21;25,26;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
21;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,180;Q3;22;54;138;1793;49;124;0,37;33,20;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
22;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,171;Q3;12;28;84;736;21;79;0,33;26,29;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
23;29557;"Journal of Mental Health and Aging";journal;"10784470";0,170;Q3;27;0;29;0;11;25;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
24;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,165;Q3;7;32;91;608;8;88;0,11;19,00;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
25;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,159;Q3;12;28;87;503;13;75;0,14;17,96;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
26;18744;"Psychoneuro";journal;"16119991";0,156;Q3;9;96;292;1033;46;234;0,12;10,76;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
27;21784;"Psychopharmakotherapie";journal;"09446877";0,152;Q3;13;85;177;1128;32;94;0,16;13,27;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
28;14148;"Familiendynamik (discontinued)";journal;"03422747";0,141;Q4;7;27;71;483;7;59;0,12;17,89;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
29;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,139;Q4;31;54;156;1826;15;150;0,10;33,81;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
30;18890;"Sexuologie";journal;"09447105";0,126;Q4;9;12;57;321;11;55;0,06;26,75;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
31;12025;"Krankenhauspsychiatrie";journal;"0937289X, 14393816";0,115;Q4;6;0;106;0;15;92;0,13;0,00;Germany;Western Europe;"Georg Thieme Verlag";"2002-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
32;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,111;Q4;2;10;37;112;2;30;0,07;11,20;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,100;Q4;7;20;63;204;1;57;0,00;10,20;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
34;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";;-;16;39;0;1031;0;0;0,00;26,44;Germany;Western Europe;"";"2007-2023";"Applied Psychology; Law; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
35;5300152233;"Psychosomatik und Konsiliarpsychiatrie";journal;"18628818";;-;7;31;0;889;0;0;0,00;28,68;Germany;Western Europe;"Springer Verlag";"2007-2008";"Psychiatry and Mental Health";"Medicine"
