Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15598;"Experimental Neurology";journal;"00144886, 10902430";2,001;Q1;208;216;807;10784;3394;804;3,78;49,93;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,410;Q1;141;134;420;8567;1557;418;3,40;63,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
3;18747;"Psychophysiology";journal;"00485772, 14698986";1,674;-;176;95;284;4581;806;283;2,63;48,22;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,576;Q3;111;89;221;4413;430;220;1,65;49,58;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";0,925;Q2;168;147;488;3986;986;390;2,02;27,12;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
6;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,848;Q2;84;53;164;3426;287;161;1,57;64,64;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
7;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,558;Q3;108;151;438;3415;710;416;1,51;22,62;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
8;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,657;Q2;104;65;168;3358;262;164;1,27;51,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
9;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,670;-;107;57;169;3170;166;163;1,08;55,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
10;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,101;Q1;97;73;247;3105;577;239;2,34;42,53;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,021;Q1;91;59;160;2778;348;157;2,28;47,08;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
12;14182;"NeuroSignals";journal;"14248638, 1424862X";0,561;Q3;72;34;104;2227;295;100;3,19;65,50;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
13;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,814;Q1;186;35;104;2137;387;104;3,28;61,06;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
14;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,426;Q4;85;27;118;1774;108;114;0,88;65,70;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
15;17491;"Neuroembryology";journal;"14248530, 14248522";;-;11;23;0;1520;0;0;0,00;66,09;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Developmental Biology; Developmental Neuroscience; Embryology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;14320;"Brain and Development";journal;"18727131, 03877604";0,512;Q3;96;80;414;1420;504;394;1,12;17,75;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
17;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,735;Q2;91;33;110;1333;129;110;1,05;40,39;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
18;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,159;Q4;62;37;54;1123;25;47;0,33;30,35;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
19;17600155117;"Devenir";journal;"10158154";0,112;Q4;13;22;19;638;1;17;0,05;29,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
20;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,118;Q4;40;9;12;357;5;12;0,20;39,67;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
21;15034;"Developmental Brain Research";journal;"01653806";0,931;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
