Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,031;Q1;86;12;45;793;365;39;5,19;66,08;20,51;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
2;14879;"Web Semantics";journal;"15708268";1,783;Q1;89;46;98;2134;616;86;4,06;46,39;19,25;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
3;19419;"Computers in Human Behavior";journal;"07475632";1,583;Q1;251;669;1227;36821;6224;1211;4,53;55,04;43,47;141;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
4;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,348;Q1;122;304;771;9406;2582;766;2,98;30,94;23,14;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
5;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,166;Q1;106;59;176;1836;437;170;2,35;31,12;25,97;1;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,052;-;75;67;136;3215;413;126;3,30;47,99;36,55;6;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
7;145669;"Electronic Commerce Research";journal;"13895753";0,934;Q1;53;29;75;1414;223;71;2,23;48,76;35,29;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q1)";"Computer Science; Economics, Econometrics and Finance"
8;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,927;Q1;92;110;326;4558;814;324;2,55;41,44;26,44;1;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
9;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,637;Q2;95;101;306;5298;579;273;1,77;52,46;38,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
10;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";0,505;Q2;39;13;26;602;65;23;2,50;46,31;59,46;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
11;18003;"Advanced Robotics";journal;"01691864, 15685535";0,478;Q2;76;124;357;3674;503;346;1,17;29,63;11,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
12;25547;"Interacting with Computers";journal;"18737951, 09535438";0,477;Q2;94;40;136;2180;285;131;1,64;54,50;29,73;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
13;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,468;Q2;48;69;194;2749;363;191;1,94;39,84;19,14;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
14;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,459;Q2;52;50;113;1770;197;105;1,48;35,40;40,17;4;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
15;25028;"Computers and Graphics";journal;"00978493";0,445;Q2;82;140;305;4774;640;282;2,13;34,10;16,53;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
16;25061;"Displays";journal;"01419382";0,438;Q2;66;62;131;1781;305;126;2,59;28,73;26,79;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
17;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,408;Q2;67;302;816;7417;895;804;1,18;24,56;21,83;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Human-Computer Interaction (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
18;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,398;Q2;33;34;98;1292;176;92;2,05;38,00;15,65;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science"
19;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,389;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
20;24173;"Connection Science";journal;"13600494, 09540091";0,354;Q3;49;27;44;941;66;41;1,54;34,85;12,12;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
21;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,349;Q3;45;30;31;571;48;29;1,55;19,03;18,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3); Human-Computer Interaction (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
22;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,338;Q3;52;42;99;1861;152;91;0,98;44,31;33,33;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
23;19400158708;"Entertainment Computing";journal;"18759521";0,330;Q3;39;9;91;424;134;80;1,57;47,11;36,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
24;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,309;Q3;43;28;75;1560;106;73;0,94;55,71;31,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
25;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,294;Q3;16;28;21;422;20;21;0,69;15,07;60,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
26;144702;"Virtual Reality";journal;"13594338";0,292;Q3;64;23;78;969;94;68;1,19;42,13;25,76;1;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
27;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,241;Q3;39;57;124;1744;188;122;1,29;30,60;21,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
28;144891;"Digital Creativity";journal;"17443806, 14626268";0,228;Q3;29;24;81;818;41;78;0,53;34,08;38,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
29;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,228;Q3;15;29;92;387;45;85;0,45;13,34;13,79;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Graphics and Computer-Aided Design (Q3); Computer Science (miscellaneous) (Q3); Human-Computer Interaction (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering"
30;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";0,213;Q4;17;20;59;702;36;55;0,40;35,10;40,74;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science"
31;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,173;Q4;34;0;864;0;358;856;0,41;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
32;23616;"AI and Society";journal;"09515666, 14355655";0,165;Q4;45;48;173;1482;97;160;0,58;30,88;28,26;1;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
33;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,164;Q4;19;43;68;1392;39;68;0,72;32,37;41,23;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
34;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,160;Q4;19;30;80;982;33;77;0,32;32,73;18,97;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
35;56074;"Human IT";journal;"14021501";0,136;Q4;10;2;8;125;2;8;0,50;62,50;66,67;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
36;6000153223;"Technoetic Arts";journal;"1477965X";0,133;Q4;6;35;110;703;10;107;0,14;20,09;54,84;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
37;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,102;Q4;15;15;10;477;1;10;0,10;31,80;54,55;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education (Q4); Engineering (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Social Sciences"
38;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";;-;22;18;18;638;46;16;2,56;35,44;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Behavioral Neuroscience; Biomedical Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Neuroscience"
39;21100870845;"Computational Social Networks";journal;"21974314";;-;18;18;7;538;11;7;1,57;29,89;26,00;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications; Human-Computer Interaction; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
40;21100886391;"Computers";journal;"2073431X";;-;39;15;16;518;57;15;4,38;34,53;6,25;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
41;21100897717;"Informatics";journal;"22279709";;-;30;5;11;190;4;8;0,36;38,00;11,11;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction";"Computer Science; Social Sciences"
42;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;16;70;532;20;64;0,31;33,25;28,57;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
43;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;94;180;3522;245;171;1,39;37,47;24,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
44;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";;-;21;14;18;512;19;17;1,06;36,57;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
45;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;40;154;1103;214;154;1,58;27,58;24,14;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
46;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;16;63;401;15;51;0,24;25,06;66,67;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
