Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29374;"Energy Economics";journal;"01409883, 18736181";2,081;Q1;210;72;148;1974;405;144;2,03;27,42;18,84;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
2;29391;"Energy Journal";journal;"01956574";1,465;Q1;92;30;129;727;270;129;1,91;24,23;16,67;0;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
3;27965;"Geophysics";journal;"00168033, 19422156";1,427;Q1;212;265;602;6770;1535;577;2,38;25,55;11,45;10;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
4;29403;"Energy Policy";journal;"03014215";1,290;Q1;272;571;700;19110;1885;696;2,56;33,47;21,08;386;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
5;28801;"Applied Energy";journal;"18729118, 03062619";1,168;Q1;292;102;271;2099;486;271;1,47;20,58;14,81;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
6;30787;"AAPG Bulletin";journal;"01491423";0,920;Q1;158;77;247;3657;424;232;1,47;47,49;20,10;18;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
7;29348;"Energy";journal;"18736785, 03605442";0,902;Q1;251;237;660;5811;1132;652;1,51;24,52;17,91;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
8;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,773;Q1;55;37;137;705;113;137;0,94;19,05;15,66;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
9;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,571;Q1;106;73;164;1742;132;153;0,84;23,86;12,21;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
10;15300154827;"SPE Journal";journal;"1086055X";0,560;Q1;122;48;139;1081;180;133;1,17;22,52;12,96;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
11;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,501;Q1;37;26;84;557;82;84;1,07;21,42;7,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q1)";"Energy"
12;18794;"Petrophysics";journal;"15299074";0,404;Q1;42;32;119;377;76;92;0,49;11,78;7,41;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
13;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,381;-;34;215;2;2409;1;1;0,50;11,20;17,75;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
14;29360;"Energy and Environment";journal;"0958305X, 20484070";0,336;Q1;41;65;219;1325;96;187;0,30;20,38;18,31;11;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
15;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,281;Q1;201;117;261;3203;196;260;0,76;27,38;39,44;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Energy (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
16;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,254;Q1;113;68;126;1307;61;109;0,59;19,22;27,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrochemistry (Q4)";"Chemistry; Energy"
17;28802;"Electricity Journal";journal;"10406190";0,243;Q2;58;85;255;152;80;210;0,29;1,79;16,94;31;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy; Social Sciences"
18;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,239;Q2;27;26;71;407;13;71;0,15;15,65;8,33;12;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Computer Science; Energy"
19;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,238;Q2;40;38;207;579;43;178;0,25;15,24;20,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
20;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,229;-;18;0;78;0;23;73;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
21;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,215;Q2;31;18;125;565;51;124;0,30;31,39;17,65;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
22;25796;"Felsbau";journal;"01746979";0,212;Q2;22;64;191;432;41;177;0,20;6,75;5,97;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
23;28756;"Geographische Rundschau";journal;"00167460";0,210;Q2;13;204;271;5570;34;266;0,11;27,30;28,57;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
24;22656;"Hydrographic Journal";journal;"03097846";0,197;Q2;12;18;60;161;14;52;0,13;8,94;4,17;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
25;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,196;Q2;19;91;300;2443;52;298;0,20;26,85;5,52;2;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
26;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,191;Q2;42;16;33;277;9;32;0,27;17,31;18,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
27;26650;"International Energy Journal";journal;"1513718X";0,190;Q2;19;37;106;601;15;106;0,13;16,24;12,00;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q2)";"Energy"
28;28843;"Energetika";journal;"02357208";0,189;Q2;12;46;45;568;14;45;0,31;12,35;20,69;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
29;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,188;Q2;8;69;234;541;21;229;0,10;7,84;9,48;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
30;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,181;-;9;13;13;169;5;13;0,38;13,00;17,50;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
31;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,178;Q2;34;27;67;634;29;62;0,39;23,48;18,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
32;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";0,177;-;12;0;54;0;6;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
33;28104;"Die Erde";journal;"00139998";0,173;Q2;29;21;62;863;17;56;0,24;41,10;37,50;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
34;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,172;Q2;10;16;8;451;8;8;1,00;28,19;2,63;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q3)";"Energy; Engineering"
35;21100515225;"Virtual Modelling and Rapid Manufacturing - Advanced Research in Virtual and Rapid Prototyping";conference and proceedings;"-";0,170;-;8;0;94;0;22;92;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
36;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,168;Q3;31;25;57;559;36;57;0,46;22,36;12,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
37;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,163;Q3;13;42;80;273;15;79;0,09;6,50;18,18;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
38;3300147609;"Contaminated Soils, Sediments and Water: Success and Challenges";conference and proceedings;"-";0,161;-;2;0;11;0;1;11;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
39;5000159707;"Offshore Technology Conference 2006: New Depths. New Horizons";conference and proceedings;"-";0,158;-;9;0;41;0;23;41;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
40;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,150;Q3;6;0;4;0;3;4;0,75;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
41;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,148;-;70;0;767;0;220;765;0,29;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
42;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,145;Q3;16;24;21;276;2;21;0,10;11,50;9,26;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Engineering; Environmental Science"
43;12667;"High Technology Letters";journal;"10066748";0,144;Q3;12;80;253;927;28;253;0,14;11,59;29,84;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
44;27619;"Revue de L'Energie";journal;"0303240X";0,143;Q3;4;26;94;287;7;94;0,13;11,04;13,51;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
45;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,140;Q3;11;20;41;270;5;41;0,20;13,50;8,16;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
46;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,139;-;3;38;136;152;3;136;0,02;4,00;22,22;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
47;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,135;-;17;0;249;0;37;245;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
48;21100377745;"ECOS 2005 - Proceedings of the 18th International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems";conference and proceedings;"-";0,135;-;9;0;196;0;52;194;0,27;0,00;0,00;0;0;Norway;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
49;5300152525;"Society of Petroleum Engineers, 68th European Association of Geoscientists and Engineers Conference and Exhibition, incorporating SPE EUROPEC 2006, EAGE 2006: Opportunities in Mature Areas";conference and proceedings;"-";0,135;-;10;0;253;0;38;248;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
50;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,131;-;24;0;581;0;57;581;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
51;81691;"Global Plastics Environmental Conference 2004 - Plastics: Helping Grow a Greener Environment, GPEC 2004";conference and proceedings;"-";0,127;-;6;0;48;0;6;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
52;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,124;Q3;6;8;22;492;1;22;0,05;61,50;22,22;0;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
53;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q3;20;39;118;248;3;112;0,03;6,36;13,64;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
54;21100795684;"2004 AIChE Spring National Meeting, Conference Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"";""
55;21100795195;"2006 7th International Conference on Electronics Packaging Technology, ICEPT '06";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
56;4000149704;"7th World Congress of Chemical Engineering, GLASGOW2005, incorporating the 5th European Congress of Chemical Engineering";conference and proceedings;"-";0,122;-;5;0;390;0;19;390;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
57;21100508699;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
58;144845;"Resources, Energy, and Development";journal;"09730516";0,122;Q3;3;0;15;0;3;14;0,38;0,00;0,00;0;0;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous) (Q3)";"Energy"
59;21100574796;"Applied Mathematics Entering the 21st Century: Invited Talks from the ICIAM 2003 Congress";conference and proceedings;"-";0,118;-;3;0;10;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
60;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,118;-;6;35;195;425;9;195;0,07;12,14;12,99;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
61;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,115;-;22;29;92;301;10;90;0,11;10,38;1,79;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
62;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,114;Q3;8;70;399;134;11;373;0,02;1,91;7,83;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
63;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,114;-;8;2;581;0;40;581;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
64;51555;"SPE International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,113;-;6;0;59;0;4;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
65;11600154627;"Collection of Technical Papers - AIAA/ASME/SAE/ASEE 42nd Joint Propulsion Conference";conference and proceedings;"-";0,109;-;26;0;762;0;316;751;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
66;51442;"CONCAWE Reports";journal;"01660810";0,108;Q3;6;6;28;84;1;28;0,00;14,00;42,86;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
67;21100373606;"ECOS 2006 - Proceedings of the 19th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,108;-;8;0;195;0;42;194;0,22;0,00;0,00;0;0;Greece;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
68;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,108;-;13;0;466;0;18;465;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
69;145552;"2005 NPRA Security Conference";conference and proceedings;"-";0,107;-;0;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
70;20124;"Drilling and Production Technology";journal;"1006768X";0,107;Q3;7;0;396;0;13;396;0,04;0,00;0,00;0;0;China;Asiatic Region;"Zuancai Gongyi";"2004-2005";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
71;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,107;-;7;0;152;0;4;152;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
72;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,107;Q3;19;78;259;1312;13;252;0,04;16,82;33,16;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
73;145305;"SPE International Petroleum Conference of Mexico Proceedings";conference and proceedings;"-";0,107;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
74;4000151825;"Proceedings of the IADC/SPE Drilling Conference";conference and proceedings;"-";0,105;-;8;0;26;0;5;26;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
75;30733;"2004 AIChE Spring National Meeting, Conference Proceedings";conference and proceedings;"-";0,104;-;7;0;520;0;16;519;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
76;6100153001;"2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Energy";conference and proceedings;"-";0,104;-;3;0;8;0;2;6;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
77;145300;"NPRA 2004 Reliability and Maintenance Conference and Exhibition - Technical Papers";conference and proceedings;"-";0,104;-;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
78;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,104;Q4;19;12;32;287;1;30;0,00;23,92;13,04;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
79;145489;"NPRA Cat Cracker Seminar";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
80;4300151407;"NPRA Clean Fuels Challenge 2005 Meeting Papers";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
81;145488;"NPRA International Lubricants and Waxes Meeting Papers";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
82;21640;"Power";trade journal;"00325929";0,103;Q4;12;252;529;0;16;292;0,03;0,00;5,83;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
83;144941;"Solar Energy Society - The Energy Institute, Joint Conference Proceedings";conference and proceedings;"-";0,103;-;1;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
84;55726;"CRC Reports";journal;"-";0,102;Q4;3;3;11;4;0;11;0,00;1,33;0,00;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q4)";"Energy"
85;15813;"Developments in Petroleum Science";book series;"03767361";0,102;Q4;16;0;13;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
86;4300151411;"NPRA International Lubricants and Waxes 2005 Meeting Papers";conference and proceedings;"-";0,102;-;0;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
87;18191;"Offshore";journal;"00300608";0,102;Q4;11;394;756;12;15;546;0,03;0,03;8,89;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
88;100216;"Proceedings - Natural Gas Technologies II: Ingenuity and Innovation";conference and proceedings;"-";0,102;-;5;0;205;0;5;205;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
89;5200152811;"16th Annual Saudi-Japanese Symposium - Catalysts in Petroleum Refining and Petrochemicals, Proceedings";conference and proceedings;"-";0,101;-;2;0;22;0;0;20;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Energy (miscellaneous)";"Energy"
