Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,980;Q1;51;44;116;1102;230;110;1,84;25,05;15,08;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;13922;"HIP International";journal;"17246067, 11207000";0,659;Q2;48;105;363;2696;375;348;1,03;25,68;17,28;4;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
3;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,401;Q3;76;93;257;3064;295;256;1,01;32,95;27,76;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
4;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,370;Q3;32;30;74;736;61;74;0,68;24,53;10,00;2;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
5;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,358;Q3;50;60;81;2343;79;75;0,98;39,05;33,51;0;0;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
6;19892;"Medicina dello Sport";journal;"00257826";0,137;Q4;17;51;136;1805;23;134;0,14;35,39;27,04;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
7;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,123;Q4;24;24;47;697;9;46;0,23;29,04;36,46;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
8;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,110;Q4;9;50;144;2169;5;140;0,04;43,38;15,58;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
9;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
10;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;12;61;86;4;50;0,11;7,17;10,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
11;21100468978;"Joints";journal;"22824324";;-;31;32;0;906;0;0;0,00;28,31;27,72;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
