Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,192;Q3;19;62;162;1796;202;161;1,52;28,97;63,13;0;61;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,169;Q4;21;237;703;7563;435;703;0,66;31,91;62,25;2;143;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
3;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,149;Q4;11;52;117;1734;72;117;0,58;33,35;70,11;0;43;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,122;Q4;9;63;136;2471;48;133;0,35;39,22;60,78;0;33;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
5;21101124746;"CardioSomatics";journal;"22217185, 26585707";;-;3;31;0;698;0;0;0,00;22,52;56,84;0;24;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Rehabilitation";"Medicine"
6;21101085509;"Creative Cardiology";journal;"24109169, 19973187";;-;4;32;0;859;0;0;0,00;26,84;61,84;0;20;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
7;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;37;0;981;0;0;0,00;26,51;52,63;0;18;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
8;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;22;0;281;0;0;0,00;12,77;73,68;0;12;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
9;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";;-;12;51;0;1516;0;0;0,00;29,73;49,02;0;13;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology; Hepatology; Internal Medicine; Surgery";"Medicine"
10;21101149136;"Vestnik Rossijskoj Voenno-Medicinskoj Akademii";journal;"26871424, 16827392";;-;4;125;0;1129;0;0;0,00;9,03;30,14;0;29;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Internal Medicine; Medical Laboratory Technology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Surgery";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
