Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,101;Q4;23;254;352;3950;9;345;0,02;15,55;41,37;4;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
2;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,438;Q2;43;56;294;893;282;228;0,63;15,95;33,33;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,321;Q3;55;265;249;7418;421;216;1,64;27,99;38,66;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,118;Q4;18;186;202;2796;37;172;0,17;15,03;33,03;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;21419;"Indian journal of public health";journal;"0019557X";0,283;-;35;65;185;0;114;146;0,60;0,00;35,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;13823;"Noise and Health";journal;"14631741, 19984030";0,738;Q2;59;61;149;2344;320;139;2,05;38,43;44,72;33;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
7;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,327;Q3;37;45;150;930;214;133;1,25;20,67;26,85;5;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;31;88;888;80;81;0,88;28,65;26,51;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
9;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,140;Q4;11;12;78;377;7;78;0,15;31,42;19,23;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
10;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,161;Q4;37;25;98;486;38;75;0,27;19,44;26,53;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;37;107;433;58;74;0,51;11,70;48,15;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
12;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,116;Q4;14;84;70;1314;8;66;0,11;15,64;28,91;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;31;63;760;21;63;0,33;24,52;27,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
14;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;12;53;190;4;52;0,00;15,83;35,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
15;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;12;11;248;1;10;0,09;20,67;15,15;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
16;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
