Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";2,153;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,846;Q1;139;50;52;4720;343;48;6,39;94,40;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,656;Q1;165;184;544;9116;1981;541;3,58;49,54;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,250;Q1;352;1179;2146;38035;7163;2111;3,17;32,26;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;25075;"Ecotoxicology";journal;"09639292, 15733017";1,152;Q1;107;85;194;3984;497;192;2,49;46,87;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,868;Q2;126;185;453;8277;1292;432;2,55;44,74;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,674;Q2;72;55;104;2273;248;104;2,25;41,33;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,524;Q3;106;121;375;4335;528;373;1,22;35,83;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,442;Q3;75;471;1306;7192;1000;1303;0,71;15,27;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
10;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,146;Q4;18;8;6;1048;1;5;0,17;131,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;18967;"Mutation Research";journal;"00275107, 18792871";0,105;Q4;174;167;619;7788;2816;595;3,38;46,63;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";;-;67;24;0;671;0;0;0,00;27,96;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
