Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,131;Q2;5;31;60;818;6;59;0,10;26,39;84,38;0;5;Canada;Northern America;"University of Winnipeg";"2018-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
2;16400154710;"Modern Drama";journal;"00267694, 17125286";0,129;Q2;13;16;68;670;23;68;0,43;41,88;50,00;0;5;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
3;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,128;Q2;7;33;123;965;18;121;0,11;29,24;51,35;0;1;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
4;24949;"Mosaic";journal;"00271276";0,115;Q2;17;42;152;984;17;122;0,14;23,43;36,11;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;16200154762;"English Studies in Canada";journal;"03170802";0,109;Q2;13;34;62;758;5;59;0,00;22,29;66,67;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,105;Q3;8;20;65;777;12;64;0,20;38,85;61,90;0;7;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
7;21100310015;"Canadian Poetry";journal;"07045646";0,104;Q3;2;0;7;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
8;24424;"Canadian Review of American Studies";journal;"00077720";0,104;Q3;8;23;66;801;16;66;0,27;34,83;30,00;0;2;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,104;Q3;13;25;73;766;10;72;0,11;30,64;67,86;0;1;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
10;16000154712;"Canadian Literature";journal;"00084360";0,103;Q3;11;0;60;0;13;51;0,30;0,00;0,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,103;Q3;2;0;9;0;2;9;0,20;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21100258401;"Temps Zero";journal;"19135963";0,102;Q3;1;0;12;0;1;12;0,17;0,00;0,00;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;17700154903;"Antigonish Review";journal;"00035661";0,101;Q3;2;0;25;0;0;24;0,00;0,00;0,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;3;28;101;0;27;0,00;33,67;50,00;0;1;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
15;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;37;116;0;0;102;0,00;0,00;37,93;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;28;91;2;3;71;0,05;0,07;43,48;0;2;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;76;307;0;2;233;0,01;0,00;44,74;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;61;91;157;4;80;0,05;2,57;54,05;0;2;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;42;64;1339;3;60;0,02;31,88;45,71;0;5;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;0;88;0;8;85;0,11;0,00;0,00;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
21;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;18;17;713;5;11;0,29;39,61;43,75;0;3;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
22;21101046167;"Journal of Cultural Analytics";journal;"23714549";;-;10;20;19;322;23;6;1,21;16,10;35,14;2;3;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities; Computer Science"
23;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;3;5;0;1;5;0,20;0,00;33,33;0;0;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
