Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,956;-;376;681;1894;30766;12240;1868;6,10;45,18;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;29348;"Energy";journal;"18736785, 03605442";2,458;Q1;251;837;2148;31407;11955;2109;5,30;37,52;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
3;24443;"Construction and Building Materials";journal;"09500618";1,837;Q1;259;1103;1817;34039;6190;1811;3,11;30,86;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;29359;"Energy and Buildings";journal;"03787788";1,852;Q1;232;567;1238;17563;5327;1234;3,84;30,98;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
5;15063;"Composite Structures";journal;"02638223";1,964;Q1;199;570;1029;19401;4231;1021;3,85;34,04;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
6;26874;"Building and Environment";journal;"03601323";1,547;Q1;205;309;873;12301;3533;864;3,88;39,81;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
7;15652;"Engineering Structures";journal;"18737323, 01410296";1,967;Q1;187;620;1117;19534;3298;1109;2,67;31,51;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
8;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,006;Q1;178;468;978;15030;3235;970;3,09;32,12;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
9;27418;"Transportation Research Record";journal;"03611981";0,635;Q2;149;914;2905;19859;2764;2905;0,77;21,73;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
10;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,615;Q1;210;300;627;9342;2608;612;4,07;31,14;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
11;20344;"Fusion Engineering and Design";journal;"09203796";0,614;Q2;91;650;1438;7739;2130;1431;1,46;11,91;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
12;18853;"Water Resources Management";journal;"09204741, 15731650";1,379;Q1;127;312;696;11422;2099;691;2,82;36,61;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
13;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,865;Q1;63;664;2355;11102;1943;2355;0,75;16,72;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,095;Q1;101;504;1518;9556;1716;1518;0,95;18,96;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
15;18171;"Computers and Structures";journal;"00457949";1,690;Q1;161;217;488;7795;1604;482;3,05;35,92;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
16;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,223;Q1;171;131;299;4935;1574;294;4,92;37,67;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
17;24931;"Automation in Construction";journal;"09265805";1,366;Q1;176;196;386;7004;1573;376;3,61;35,73;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
18;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,826;Q1;133;235;558;5568;1316;551;2,17;23,69;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
19;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,851;Q1;180;227;269;7935;1230;257;4,53;34,96;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
20;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,273;Q1;140;225;437;7246;1198;429;2,58;32,20;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;16305;"Journal of Structural Engineering";journal;"07339445";1,884;Q1;178;209;490;5453;1156;448;2,12;26,09;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
22;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,971;Q1;144;103;261;3818;1095;255;3,68;37,07;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
23;12383;"International Journal of Impact Engineering";journal;"0734743X";2,167;Q1;152;124;323;3684;1073;314;3,04;29,71;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
24;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,448;Q1;128;194;442;6791;1069;436;2,03;35,01;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
25;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,393;Q1;167;130;272;6190;1069;265;3,47;47,62;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
26;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,800;Q2;135;147;365;4268;1050;356;2,81;29,03;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
27;22094;"Thin-Walled Structures";journal;"02638231";1,600;Q1;121;182;447;4783;1025;441;2,09;26,28;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
28;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,449;-;156;126;312;3961;1018;306;3,02;31,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
29;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,235;Q1;138;237;550;6507;1017;540;1,85;27,46;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
30;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,170;Q1;138;164;432;5993;937;402;1,60;36,54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
31;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";1,002;Q1;109;56;150;2752;816;139;6,15;49,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering"
32;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,528;Q1;136;156;381;4476;769;379;1,72;28,69;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
33;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";2,066;Q1;147;126;373;4062;742;323;1,94;32,24;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
34;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,056;Q1;130;87;255;2729;708;247;2,35;31,37;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
35;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,090;Q1;103;200;408;7016;701;360;1,58;35,08;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
36;15906;"Geotextiles and Geomembranes";journal;"02661144";3,143;-;109;54;191;1981;698;174;3,31;36,69;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
37;24196;"Scientia Iranica";journal;"10263098";0,322;-;65;220;608;6518;692;594;1,24;29,63;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
38;17829;"Mechanics Research Communications";journal;"00936413";0,981;Q1;77;110;337;2738;678;332;1,94;24,89;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
39;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,255;-;48;389;2685;4972;663;2649;0,26;12,78;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
40;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,826;Q2;140;162;504;3824;654;407;1,12;23,60;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Mechanical Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
41;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,519;Q2;106;178;453;6117;649;438;1,35;34,37;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
42;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,591;Q2;46;314;1093;4499;613;1093;0,51;14,33;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
43;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,885;Q1;48;289;810;4480;606;810;0,81;15,50;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
44;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,196;Q1;135;107;247;1313;603;245;2,31;12,27;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
45;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,719;Q1;136;124;227;3901;599;210;2,39;31,46;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
46;18908;"Journal of Transportation Engineering";journal;"0733947X";0,965;Q1;92;138;407;3375;581;398;1,22;24,46;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
47;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,216;Q1;91;98;253;3754;562;248;1,94;38,31;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
48;29995;"Fusion Science and Technology";journal;"15361055";0,382;Q3;58;189;831;3081;558;810;0,62;16,30;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
49;26939;"Building Research and Information";journal;"09613218, 14664321";1,460;Q1;105;54;157;2276;544;152;2,24;42,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
50;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,299;Q1;113;78;218;2489;543;195;1,71;31,91;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
51;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";1,037;Q1;96;75;355;2419;519;273;1,30;32,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
52;17470;"Structural Safety";journal;"01674730";2,477;Q1;114;53;114;1782;508;110;4,11;33,62;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
53;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,443;Q2;71;192;522;5885;502;521;0,91;30,65;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
54;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,499;Q1;90;53;172;1727;483;169;2,69;32,58;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
55;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,644;Q2;49;164;499;2889;470;499;1,00;17,62;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
56;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,686;Q2;86;130;387;3234;435;326;1,06;24,88;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
57;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,167;Q1;95;146;295;3205;427;263;1,26;21,95;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
58;18643;"Journal of Computing in Civil Engineering";journal;"08873801";0,902;Q1;97;71;178;2252;424;170;2,16;31,72;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
59;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,003;Q1;118;101;166;4339;415;164;2,13;42,96;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
60;20864;"Transportation";journal;"00494488, 15729435";1,609;Q1;112;56;172;2071;404;165;2,13;36,98;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
61;17392;"Soils and Foundations";journal;"00380806";1,552;Q1;103;77;260;2810;400;246;1,60;36,49;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
62;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,271;Q1;90;86;162;2521;400;159;2,24;29,31;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
63;20910;"Transportation Science";journal;"15265447, 00411655";2,657;Q1;128;38;103;1369;394;103;3,50;36,03;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
64;21100495197;"13th Annual Conference of the International Speech Communication Association 2012, INTERSPEECH 2012";conference and proceedings;"-";0,385;-;23;0;228;0;391;225;1,71;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
65;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,825;Q2;60;97;212;3503;387;212;1,67;36,11;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Strategy and Management (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
66;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,862;Q1;71;91;210;2780;387;202;1,73;30,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
67;25161;"ACI Structural Journal";journal;"08893241";1,563;Q1;135;120;291;2062;366;227;1,11;17,18;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
68;14469;"Advances in Structural Engineering";journal;"13694332";0,709;Q2;58;151;343;3809;343;333;0,86;25,23;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
69;25159;"ACI Materials Journal";journal;"0889325X";1,583;Q1;113;68;208;1856;319;201;1,59;27,29;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
70;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,342;Q3;60;194;401;4950;311;401;0,73;25,52;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
71;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,367;Q3;74;135;420;3102;309;393;0,61;22,98;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
72;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,255;Q3;19;269;883;4678;300;883;0,29;17,39;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
73;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,206;Q1;86;56;192;1853;296;185;1,39;33,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
74;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,699;Q2;67;55;168;1365;288;168;1,77;24,82;Germany;Western Europe;"Springer";"2006-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
75;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,847;Q1;75;138;258;3334;285;249;0,93;24,16;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
76;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,768;-;60;101;170;3571;278;170;1,54;35,36;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
77;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,914;Q1;50;88;186;2165;250;180;1,50;24,60;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
78;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,480;Q2;43;148;380;2673;237;380;0,63;18,06;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
79;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,739;Q2;68;85;236;1881;233;213;0,88;22,13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Engineering"
80;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,696;Q2;58;86;175;1955;230;171;1,22;22,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
81;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,781;Q2;65;95;280;2471;229;275;0,89;26,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q2)";"Engineering"
82;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,364;Q3;44;83;341;2213;211;328;0,52;26,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
83;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,470;Q2;51;61;264;1574;201;260;0,83;25,80;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
84;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,191;Q4;44;205;393;4983;198;310;0,46;24,31;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
85;21100283751;"ASME 2012 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2012";conference and proceedings;"-";0,177;-;16;195;415;3763;193;411;0,47;19,30;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Mechanics of Materials";"Computer Science; Engineering"
