Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";4,968;Q1;224;33;90;4408;1273;90;13,16;133,58;38,60;4;9;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,878;Q1;244;101;288;6920;3228;276;10,11;68,51;34,74;3;37;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23916;"Environmental Pollution";journal;"02697491, 18736424";2,136;Q1;301;2106;4199;130310;35888;4164;8,14;61,88;41,25;253;1227;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,783;Q1;187;539;1407;24856;6246;1398;4,15;46,12;51,93;108;366;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,748;Q1;119;61;145;4821;1293;143;8,71;79,03;45,32;23;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,520;Q1;149;345;1180;16444;4583;1148;3,39;47,66;54,17;43;178;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
7;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,513;Q1;99;16;53;2147;345;49;5,33;134,19;54,84;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;21237;"Drug Safety";journal;"01145916, 11791942";1,377;Q1;140;126;372;5175;1432;313;4,14;41,07;45,36;17;46;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,352;Q1;207;196;843;11031;3648;782;4,28;56,28;41,24;33;60;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,267;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,264;Q1;141;289;825;19102;4137;733;4,34;66,10;45,04;50;93;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,184;Q1;148;151;366;11557;1230;361;3,36;76,54;48,17;6;33;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,176;Q1;107;87;260;5109;1670;257;5,69;58,72;45,34;15;22;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Toxicology (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
14;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,161;Q1;85;106;317;3201;1101;297;3,27;30,20;46,70;16;24;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,155;Q1;106;102;230;4450;1039;225;4,66;43,63;46,88;33;67;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,112;Q1;122;193;747;6451;2340;733;2,95;33,42;36,83;4;147;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,105;Q1;45;51;151;1693;518;139;3,61;33,20;42,03;5;3;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,092;Q1;129;51;122;5828;604;121;4,76;114,27;39,47;11;19;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
19;25219;"Toxicology";journal;"0300483X, 18793185";1,067;Q1;176;155;505;8582;2304;493;3,96;55,37;46,02;12;48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
20;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,060;Q1;133;166;488;8797;1933;451;4,08;52,99;50,45;12;59;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;19700188352;"Toxins";journal;"20726651";1,047;Q1;116;786;1706;53963;7814;1671;4,42;68,66;45,55;53;278;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,031;Q1;177;291;617;17581;2302;594;3,34;60,42;41,11;26;91;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";1,031;Q1;100;95;323;10735;1351;299;4,04;113,00;39,90;5;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,026;Q1;137;115;347;4834;704;288;1,74;42,03;53,33;23;62;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,017;Q1;189;301;919;16343;3736;915;4,01;54,30;45,56;29;143;United States;Northern America;"Academic Press Inc.";"1959-2023";"Toxicology (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
26;21100367469;"Toxicology Reports";journal;"22147500";1,013;Q1;64;196;388;10410;2044;382;4,98;53,11;38,28;8;79;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;25240;"Toxicology Letters";journal;"03784274, 18793169";1,007;Q1;163;303;839;14186;3567;820;4,12;46,82;46,18;23;75;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,951;Q1;203;751;2053;42294;9441;2021;4,48;56,32;48,25;65;182;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Toxicology (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,947;Q2;111;46;168;3313;596;158;3,61;72,02;52,86;2;13;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,943;Q2;144;279;955;15317;4537;944;4,89;54,90;46,26;4;129;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100804457;"Current Opinion in Toxicology";journal;"24682020";0,932;Q2;38;56;198;2689;722;183;4,23;48,02;55,40;4;23;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
32;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,924;Q2;106;175;582;9832;2746;580;4,70;56,18;49,13;8;68;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,923;Q2;84;177;412;10398;1471;412;3,58;58,75;48,31;4;42;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,890;Q2;123;217;754;9630;2585;683;2,99;44,38;43,40;43;49;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,872;Q2;42;42;122;1515;437;122;3,53;36,07;39,46;2;15;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;21100811517;"Birth Defects Research";journal;"24721727";0,845;Q2;36;146;414;8485;950;373;1,94;58,12;56,41;12;44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,845;Q2;129;163;455;9580;1594;437;2,95;58,77;53,19;14;49;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
38;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,842;Q2;72;48;126;2541;568;102;5,02;52,94;38,31;0;23;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
39;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,840;Q2;108;204;486;4305;1181;333;2,45;21,10;39,35;25;41;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,839;Q2;46;42;106;2092;496;106;3,89;49,81;54,55;5;5;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
41;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,834;Q2;125;268;790;13228;2832;778;3,32;49,36;48,43;16;82;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,827;Q2;124;104;336;5828;1027;334;2,85;56,04;44,84;4;66;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,813;Q2;90;136;473;6104;1705;471;3,84;44,88;44,02;6;68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,805;Q2;103;137;513;5816;1488;488;3,13;42,45;43,49;5;42;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,784;Q2;103;129;427;7416;1529;426;3,38;57,49;46,96;14;37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
46;21100830708;"Toxics";journal;"23056304";0,783;Q2;51;127;172;8007;752;166;4,11;63,05;44,72;12;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;21100824046;"Computational Toxicology";journal;"24681113";0,754;Q2;24;26;106;1301;342;104;2,90;50,04;36,45;4;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Computer Science; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
48;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,753;Q2;121;147;359;8813;1187;358;3,24;59,95;41,86;7;44;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;24785;"Alcohol";journal;"18736823, 07418329";0,750;Q2;88;112;272;5570;649;266;2,04;49,73;45,17;9;66;United States;Northern America;"Elsevier Inc.";"1984-2023";"Biochemistry (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
50;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,747;Q2;109;87;303;3137;689;273;2,25;36,06;47,48;14;62;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,741;Q2;41;40;122;1498;416;122;3,33;37,45;52,79;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,723;Q2;64;59;175;2570;530;175;2,91;43,56;37,11;0;28;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;18966;"Mutagenesis";journal;"02678357, 14643804";0,723;Q2;102;45;141;2877;500;139;2,69;63,93;52,16;4;27;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;25075;"Ecotoxicology";journal;"09639292, 15733017";0,720;Q2;107;160;373;10126;1042;370;2,65;63,29;44,93;15;86;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,714;Q2;99;58;331;3408;833;321;2,31;58,76;49,00;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
56;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,709;Q2;47;74;297;3608;996;294;3,34;48,76;47,96;0;29;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
57;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,701;Q2;61;70;188;3465;492;184;2,39;49,50;39,24;1;22;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,672;Q3;48;21;62;1007;189;62;3,00;47,95;51,61;0;8;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
59;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,660;Q3;97;48;172;2388;401;162;2,27;49,75;38,85;10;18;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
60;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,634;Q3;65;179;596;7024;1785;593;3,02;39,24;49,70;20;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,619;Q3;35;36;120;990;204;120;1,56;27,50;32,66;1;11;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,613;Q3;124;88;295;4531;533;283;1,70;51,49;44,66;6;18;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,601;Q3;47;37;100;1520;252;100;2,36;41,08;43,68;7;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
64;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,585;Q3;50;32;88;1692;276;88;3,38;52,88;44,80;0;23;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";0,578;Q3;39;20;74;945;196;73;2,35;47,25;44,00;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
66;25106;"Human and Experimental Toxicology";journal;"09603271";0,572;Q3;91;147;382;7236;1116;373;3,06;49,22;44,37;4;58;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,569;Q3;47;46;126;2739;386;124;3,47;59,54;46,73;0;14;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,563;Q3;59;70;234;2599;502;191;2,18;37,13;34,68;0;16;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;22319;"Toxicon";journal;"18793150, 00410101";0,561;Q3;144;254;718;13203;1995;702;2,96;51,98;45,89;7;47;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
70;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,545;Q3;77;0;83;0;225;83;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,543;Q3;86;258;779;9010;1666;768;2,15;34,92;40,98;6;109;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";0,541;Q3;15;14;60;491;136;53;2,25;35,07;45,45;0;2;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Medical Laboratory Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
73;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,538;Q3;71;169;522;5059;987;489;1,78;29,93;54,79;16;55;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,534;Q3;58;64;144;1392;299;116;1,53;21,75;39,83;5;19;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
75;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,526;Q3;69;174;415;8540;1390;409;3,53;49,08;48,68;3;68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
