Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24374;"British Dental Journal";journal;"00070610, 14765373";0,539;Q2;95;456;1268;5255;563;483;0,39;11,52;37,94;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
2;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,740;Q1;139;383;1243;11084;2197;1092;1,46;28,94;31,10;37;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
3;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";1,146;Q1;140;370;1705;8457;2907;1491;1,51;22,86;23,37;33;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
4;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,525;Q1;180;311;988;10082;3994;947;3,46;32,42;36,25;21;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,693;Q2;87;310;618;4346;774;536;1,20;14,02;23,04;27;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
6;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,713;Q1;147;309;1177;6421;1884;865;1,32;20,78;32,72;22;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
7;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,961;Q1;135;277;819;4239;990;435;1,08;15,30;35,44;26;0;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
8;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,091;Q1;115;256;743;5309;1359;678;1,55;20,74;24,70;26;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
9;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,132;Q1;101;254;406;9189;1075;396;2,41;36,18;34,77;33;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,720;Q2;77;250;203;7905;315;202;1,28;31,62;44,28;28;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
11;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,186;Q1;155;245;497;9093;1086;482;1,64;37,11;23,36;11;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
12;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,550;Q1;178;232;632;10049;2009;590;2,82;43,31;36,48;37;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
13;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,293;Q3;50;226;344;4738;207;327;0,44;20,96;34,06;9;0;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
14;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,795;Q1;104;220;560;8811;1249;556;2,17;40,05;40,20;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
15;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,505;Q1;184;219;554;7866;2118;551;3,21;35,92;26,12;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
16;25686;"Journal of Dentistry";journal;"03005712";1,569;Q1;139;205;481;8032;1656;465;3,26;39,18;39,86;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;25684;"Journal of Dental Research";journal;"00220345";1,839;Q1;211;202;673;5911;3126;639;4,23;29,26;33,88;28;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;12628;"Oral Oncology";journal;"18790593, 13688375";1,372;Q1;137;187;626;6810;2105;545;3,04;36,42;33,27;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
19;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,513;Q2;81;183;512;4615;612;496;1,03;25,22;48,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
20;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,259;Q3;53;181;591;3336;374;558;0,49;18,43;39,84;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
21;24986;"Dentistry Today";journal;"87502186";0,161;Q4;27;180;509;1032;69;431;0,12;5,73;16,90;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
22;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,375;Q1;91;180;454;5438;1090;442;2,34;30,21;24,30;14;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
23;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,111;-;16;179;552;0;30;534;0,05;0,00;39,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;24936;"Dental Materials";journal;"01095641, 18790097";2,489;Q1;179;177;512;7768;2620;505;4,77;43,89;34,86;5;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
25;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,192;Q4;39;163;219;3850;107;191;0,48;23,62;41,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
26;24291;"Angle Orthodontist";journal;"00033219";1,437;Q1;105;162;533;3874;930;492;1,52;23,91;36,18;16;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
27;25513;"General Dentistry";journal;"03636771";0,265;Q3;40;162;448;3427;203;395;0,37;21,15;40,93;0;0;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
28;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,113;-;13;157;507;0;55;507;0,11;0,00;44,34;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,419;Q1;177;147;458;6779;2067;454;4,22;46,12;36,86;48;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
30;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,089;Q2;149;146;344;4112;707;340;1,67;28,16;28,79;2;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
31;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,524;Q1;147;143;427;5061;1253;410;2,96;35,39;39,46;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
32;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,692;Q2;72;141;527;3749;952;525;1,70;26,59;39,86;13;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
33;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,304;Q3;69;140;312;405;144;178;0,47;2,89;35,00;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
34;24963;"Dental update";journal;"03055000";0,254;Q3;37;139;364;1982;168;304;0,45;14,26;33,13;9;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
35;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,204;Q3;34;137;365;3095;76;342;0,11;22,59;40,34;1;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
36;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,532;Q2;70;136;354;4126;503;354;1,20;30,34;25,18;5;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
37;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,159;Q1;100;135;372;3774;603;357;1,53;27,96;40,97;17;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
38;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,392;Q2;43;128;178;3020;170;160;0,96;23,59;43,41;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
39;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;124;332;0;11;332;0,04;0,00;55,85;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
40;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;123;185;2093;62;179;0,34;17,02;42,66;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
41;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,843;Q1;84;123;292;2854;497;265;1,62;23,20;32,82;14;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
42;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,297;-;40;120;176;1966;176;165;1,00;16,38;46,30;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
43;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,679;Q2;91;118;323;3673;464;310;1,38;31,13;42,42;7;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
44;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q2;95;117;362;4531;962;352;2,37;38,73;43,04;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
45;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,580;Q2;80;116;286;3679;290;256;0,81;31,72;46,69;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
46;24371;"Brazilian Dental Journal";journal;"01036440";0,520;Q2;63;114;292;2887;407;290;1,19;25,32;48,56;3;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
47;25571;"Implant Dentistry";journal;"10566163, 15382982";0,730;Q2;76;114;253;3850;381;225;1,16;33,77;25,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
48;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,619;Q1;109;112;328;4358;933;321;2,44;38,91;27,87;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
49;22815;"Oral Diseases";journal;"16010825, 1354523X";1,044;Q1;104;111;354;5266;1136;337;2,81;47,44;40,78;10;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
50;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,634;Q2;80;110;334;3343;402;304;1,12;30,39;33,80;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
51;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,327;Q3;48;109;135;3390;125;133;0,93;31,10;42,90;0;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
52;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,185;Q3;32;109;139;2211;38;137;0,16;20,28;33,49;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q4)";"Dentistry"
53;26153;"Journal of Oral Implantology";journal;"01606972";0,638;Q2;61;109;256;2973;272;234;0,88;27,28;24,00;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
54;83063;"Journal of the California Dental Association";journal;"10432256";0,401;Q2;45;109;286;69;136;180;0,41;0,63;26,61;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
55;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,822;Q1;86;105;295;2994;536;249;1,70;28,51;36,78;19;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
56;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,791;Q2;96;105;242;2874;350;230;1,16;27,37;21,49;7;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q3)";"Dentistry; Medicine"
57;22964;"Quintessence International";journal;"19367163, 00336572";0,524;Q2;80;104;393;2617;439;379;1,00;25,16;33,87;1;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
58;22812;"Operative Dentistry";journal;"03617734, 15592863";0,939;Q1;93;103;274;2914;497;260;1,50;28,29;42,81;2;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
59;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;97;334;2594;486;318;1,11;26,74;48,47;8;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
60;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,937;Q2;97;97;300;4198;733;299;2,40;43,28;32,96;7;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
61;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,716;Q1;100;95;218;3482;682;213;2,91;36,65;24,94;6;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
62;24958;"Dental Traumatology";journal;"16009657, 16004469";1,269;Q1;93;90;295;2499;562;267;1,90;27,77;38,76;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
63;23627;"Texas dental journal";journal;"00404284";0,126;Q4;14;90;266;0;34;236;0,15;0,00;24,51;0;0;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
64;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;89;277;1581;113;250;0,35;17,76;26,17;9;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
65;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";1,121;Q1;102;88;303;3087;688;282;1,85;35,08;43,71;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
66;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,722;Q2;72;86;236;1495;169;113;0,66;17,38;37,11;4;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
67;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,250;Q1;106;85;272;1613;483;266;1,34;18,98;28,34;12;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
68;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,373;-;47;82;246;0;89;212;0,23;0,00;19,30;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,876;Q1;76;81;199;2508;330;196;1,50;30,96;30,00;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Orthodontics (Q1); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry"
70;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,138;Q4;15;81;156;1908;19;149;0,06;23,56;22,51;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
71;52142;"Brazilian Oral Research";journal;"15177491";0,454;Q2;60;79;286;1758;294;266;0,95;22,25;56,96;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
72;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;79;187;2389;156;186;0,65;30,24;35,03;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
73;24457;"Dental Cadmos";journal;"00118524";0,114;Q4;11;77;258;1781;12;181;0,05;23,13;31,06;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
74;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,187;Q3;28;76;248;813;82;217;0,34;10,70;26,36;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
75;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,142;Q4;14;75;156;1949;43;155;0,23;25,99;52,13;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
76;26277;"New York State Dental Journal";journal;"00287571";0,171;Q3;24;75;212;0;61;162;0,24;0,00;30,83;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
77;23805;"American Journal of Dentistry";journal;"08948275";0,728;Q2;83;74;226;2717;351;222;1,27;36,72;38,32;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
78;24341;"BMC Oral Health";journal;"14726831";0,861;Q1;73;73;119;2403;211;118;1,48;32,92;43,64;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
79;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,186;Q3;31;73;137;1777;74;136;0,50;24,34;35,66;1;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
80;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,153;Q4;17;72;141;1851;44;141;0,28;25,71;21,65;2;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
81;24388;"Caries Research";journal;"00086568, 1421976X";1,755;Q1;112;71;219;2598;666;209;2,71;36,59;43,77;18;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
82;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,789;Q1;53;71;150;2196;268;146;1,51;30,93;52,79;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q1); Education (Q1)";"Dentistry; Social Sciences"
83;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,315;Q3;45;71;114;2170;111;114;0,88;30,56;32,66;1;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
84;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,574;Q2;51;70;177;1648;195;159;0,74;23,54;58,24;9;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
85;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,352;Q3;50;70;221;1953;160;220;0,50;27,90;50,25;7;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
86;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,339;Q3;42;70;300;582;132;36;0,35;8,31;9,09;5;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
87;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,703;Q2;55;69;161;1115;94;88;0,47;16,16;36,63;0;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
88;25609;"International Dental Journal";journal;"00206539, 1875595X";0,761;Q1;76;67;183;1400;305;173;1,54;20,90;42,08;9;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
89;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,413;Q2;50;67;204;2628;215;193;1,05;39,22;41,89;11;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
90;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,101;Q4;5;66;211;581;2;211;0,00;8,80;36,03;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
91;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,150;Q4;12;66;123;1685;23;119;0,19;25,53;64,20;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
92;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,188;Q1;113;65;226;2562;522;222;2,08;39,42;50,59;29;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
93;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,199;Q3;24;64;201;254;84;45;0,46;3,97;60,00;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
94;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";1,064;Q1;76;62;196;1655;372;187;1,75;26,69;49,30;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
95;20500195141;"Dental and Medical Problems";journal;"1644387X";0,145;Q4;18;61;229;1568;38;220;0,18;25,70;63,41;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
