Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,531;Q1;93;67;141;3003;455;129;2,02;44,82;24,88;6;9;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;17392;"Soils and Foundations";journal;"00380806";1,042;Q1;103;174;293;7127;791;279;2,18;40,96;18,14;0;25;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,992;Q1;35;34;113;965;129;88;0,69;28,38;19,40;0;1;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
4;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,826;Q2;39;58;137;1442;216;134;1,69;24,86;23,32;0;9;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;27787;"Journal of Oceanography";journal;"09168370";0,734;Q2;81;39;165;1710;300;159;1,68;43,85;21,47;3;1;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
6;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,656;Q2;58;93;188;2709;356;188;1,73;29,13;20,47;3;18;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
7;21100827843;"Hydrological Research Letters";journal;"18823416";0,490;Q2;14;10;56;282;77;56;1,00;28,20;31,03;0;4;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,474;Q3;25;26;66;1024;104;63;1,65;39,38;17,48;0;11;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;22623;"Geochemical Journal";journal;"00167002";0,403;Q3;67;28;150;1340;188;148;1,15;47,86;25,00;1;3;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
10;14023;"Paleontological Research";journal;"13428144";0,399;Q3;30;25;86;1564;69;86;0,80;62,56;13,46;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;5800173388;"Plankton and Benthos Research";journal;"18808247";0,323;Q3;24;37;81;1385;65;66;0,76;37,43;26,67;1;10;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,300;Q3;27;420;859;7844;744;859;0,93;18,68;30,83;4;164;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
13;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,211;Q4;22;37;134;869;74;133;0,58;23,49;23,42;1;1;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
14;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,158;Q3;15;9;37;311;16;35;0,32;34,56;28,57;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
15;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,143;Q4;12;10;11;410;5;11;0,43;41,00;22,45;0;1;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
16;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,140;Q4;12;4;15;410;9;14;0,78;102,50;0,00;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
17;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,138;Q4;11;0;10;0;4;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
18;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,128;Q4;13;6;27;300;3;25;0,11;50,00;11,90;0;1;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,126;Q4;7;7;31;129;10;31;0,35;18,43;17,39;0;6;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
20;21100669910;"35th Asian Conference on Remote Sensing 2014, ACRS 2014: Sensing for Reintegration of Societies";conference and proceedings;"-";0,125;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
21;27650;"Geographical Review of Japan";journal;"21851727";0,123;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;13897;"Fossils";journal;"00229202";0,114;Q4;11;7;46;167;3;43;0,13;23,86;16,67;0;1;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
23;29821;"Antarctic Record";journal;"00857289";0,112;Q4;10;5;17;20;1;17;0,13;4,00;13,04;0;3;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;21100810611;"37th Asian Conference on Remote Sensing, ACRS 2016";conference and proceedings;"-";0,107;-;4;0;276;0;17;273;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
25;54337;"La Mer";journal;"05031540";0,107;Q4;12;10;19;351;3;19;0,08;35,10;22,86;0;2;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
26;65055;"Earth Evolution Sciences";journal;"18818463";0,106;Q4;4;0;7;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
27;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,105;Q4;7;2;14;30;0;5;0,00;15,00;0,00;0;1;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
28;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,103;Q4;11;9;36;364;2;36;0,04;40,44;0,00;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
29;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,103;Q4;17;0;8;0;2;8;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
30;25177;"Chikei";journal;"03891755";0,101;Q4;14;16;69;360;3;62;0,03;22,50;18,42;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
31;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;4;62;134;11;60;0,13;33,50;25,00;1;4;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
