Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,636;Q1;134;32;64;2426;392;64;5,77;75,81;37,50;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;15613;"Journal of Communication";journal;"00219916, 14602466";3,407;Q1;162;57;176;3101;999;175;5,50;54,40;41,04;21;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";3,347;Q1;72;25;57;1023;178;57;3,73;40,92;54,55;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,102;Q1;172;68;194;4322;942;194;4,99;63,56;46,67;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;22497;"Journal of Second Language Writing";journal;"10603743";2,980;Q1;105;25;93;1236;267;61;2,44;49,44;57,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;17649;"Communication Research";journal;"00936502, 15523810";2,691;Q1;124;48;107;3027;468;107;3,21;63,06;47,86;20;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;144971;"Linguistic Inquiry";journal;"00243892";2,678;Q1;85;19;90;1156;160;89;1,85;60,84;21,43;0;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;12857;"Cognition";journal;"18737838, 00100277";2,645;Q1;226;167;492;9405;2326;483;4,11;56,32;43,51;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
9;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,512;Q1;115;42;65;2653;258;64;3,47;63,17;61,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;23145;"Language Learning";journal;"14679922, 00238333";2,422;Q1;132;50;137;2854;450;132;3,05;57,08;53,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;20598;"English for Specific Purposes";journal;"08894906";2,208;Q1;91;32;68;1325;195;62;2,65;41,41;59,18;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,155;Q1;174;131;423;6641;1493;406;3,05;50,69;42,78;6;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
13;14772;"Human Communication Research";journal;"03603989, 14682958";2,130;Q1;106;24;66;1467;231;65;2,74;61,13;55,77;6;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
14;12164;"Brain and Language";journal;"10902155, 0093934X";1,970;Q1;140;93;349;6178;1285;336;3,52;66,43;49,88;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
15;5800221957;"Studies in Slavic and General Linguistics";journal;"01690124";1,835;Q1;5;9;33;398;2;31;0,00;44,22;12,50;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2014, 2018, 2020";"Linguistics and Language (Q1)";"Social Sciences"
16;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,817;Q1;73;63;165;2059;584;148;3,57;32,68;23,91;2;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1)";"Computer Science; Neuroscience; Psychology; Social Sciences"
17;23168;"Language Testing";journal;"02655322, 14770946";1,802;Q1;83;25;82;1055;158;80;1,69;42,20;42,55;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
18;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,766;Q1;63;48;89;3027;164;88;1,37;63,06;41,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
19;100147338;"Modern Language Journal";journal;"15404781, 00267902";1,746;Q1;112;50;153;2331;382;141;1,65;46,62;61,84;6;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;100147346;"Syntax";journal;"13680005, 14679612";1,712;Q1;33;12;38;888;57;37;1,38;74,00;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
21;23167;"Language Teaching Research";journal;"13621688, 14770954";1,708;Q1;81;26;84;1064;214;69;1,89;40,92;57,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,683;Q1;125;32;82;1359;258;81;2,80;42,47;55,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;22281;"Reading and Writing";journal;"09224777, 15730905";1,609;Q1;92;80;210;4364;541;206;2,36;54,55;67,86;13;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
24;14400;"European Journal of Communication";journal;"02673231, 14603705";1,559;Q1;74;39;78;1586;235;76;2,52;40,67;50,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;4000150501;"TESOL Quarterly";journal;"00398322";1,546;Q1;122;41;145;1778;263;141;1,36;43,37;57,89;8;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,544;Q1;62;12;43;1043;129;40;1,81;86,92;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
27;25005;"Natural Language Semantics";journal;"0925854X";1,541;Q1;53;10;37;588;40;37;0,92;58,80;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
28;3900148215;"Language Variation and Change";journal;"09543945";1,533;Q1;56;15;45;1002;118;45;2,30;66,80;38,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;23675;"Artificial Intelligence";journal;"00043702";1,529;Q1;168;63;206;3213;1127;201;5,85;51,00;17,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
30;23078;"Language";journal;"15350665, 00978507";1,473;Q1;93;40;102;3061;216;91;2,09;76,53;39,68;0;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
31;21447;"Journal of English for Academic Purposes";journal;"14751585";1,472;Q1;75;33;85;1406;173;74;1,69;42,61;63,04;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;5000157803;"Bilingualism";journal;"14691841, 13667289";1,470;Q1;82;55;167;3432;469;157;2,44;62,40;65,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";1,467;Q1;54;16;46;1106;120;46;1,88;69,13;67,74;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,444;Q1;97;49;160;3191;455;157;2,67;65,12;45,28;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
35;19936;"Communication Theory";journal;"14682885, 10503293";1,440;Q1;98;23;67;1702;219;63;3,47;74,00;33,33;7;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;14000155854;"Language Teaching";journal;"02614448, 14753049";1,418;Q1;79;32;95;1820;274;94;1,74;56,88;44,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
37;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,389;Q1;134;225;501;10637;1201;494;2,23;47,28;38,07;3;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
38;23429;"Assessing Writing";journal;"10752935";1,386;Q1;50;28;62;1009;117;48;2,05;36,04;60,53;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
39;147229;"Discourse Studies";journal;"14614456, 14617080";1,361;Q1;69;34;114;1550;191;112;1,89;45,59;54,55;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
40;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,324;Q1;94;101;207;5036;522;205;2,36;49,86;50,95;3;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
41;5800207673;"ReCALL";journal;"09583440";1,312;Q1;67;35;60;1359;152;53;2,53;38,83;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
42;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,295;Q1;96;134;340;4510;717;323;2,04;33,66;46,84;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
43;24054;"Communication Education";journal;"03634523, 14795795";1,289;Q1;73;25;68;1615;195;67;2,58;64,60;52,31;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
44;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,276;Q1;64;30;74;1385;184;70;1,92;46,17;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
45;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,268;Q1;159;183;410;10080;1175;407;2,48;55,08;58,32;5;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
46;23017;"Second Language Research";journal;"14770326, 02676583";1,250;Q1;72;30;64;1386;161;62;2,70;46,20;65,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;23256;"System";journal;"0346251X";1,249;Q1;104;112;159;5838;287;154;1,19;52,13;53,72;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;5800208237;"AILA Review";journal;"14610213";1,242;Q1;31;6;21;469;48;21;3,08;78,17;66,67;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
49;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,237;Q1;75;30;80;1433;223;76;2,24;47,77;58,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
50;145544;"Journal of Semantics";journal;"01675133, 14774593";1,227;Q1;48;16;56;711;70;55;0,80;44,44;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
51;23144;"Language in Society";journal;"14698013, 00474045";1,198;Q1;74;22;65;1056;144;65;1,93;48,00;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;25408;"Mind and Language";journal;"14680017, 02681064";1,189;Q1;80;30;84;1383;182;82;1,73;46,10;21,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
53;144636;"Linguistics and Philosophy";journal;"01650157";1,185;Q1;60;17;51;714;64;49;1,27;42,00;34,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
54;145597;"ELT Journal";journal;"14774526, 09510893";1,177;Q1;72;43;146;527;198;119;1,16;12,26;50,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
55;14000155853;"Iberica";journal;"11397241";1,176;Q1;26;19;65;709;82;58;0,70;37,32;75,00;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
56;17409;"Poetics";journal;"0304422X";1,174;Q1;76;37;89;2596;218;86;1,82;70,16;36,07;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
57;100147327;"Discourse";journal;"01596306, 14693739";1,149;Q1;65;53;159;2285;240;153;1,34;43,11;47,44;7;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
58;27188;"Language Learning and Technology";journal;"10943501";1,099;Q1;91;39;83;1499;187;74;1,76;38,44;70,31;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
59;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";1,041;Q1;47;23;63;848;71;50;1,05;36,87;62,50;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
60;25677;"Journal of Child Language";journal;"03050009, 14697602";1,040;Q1;85;80;153;3783;285;149;1,77;47,29;73,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
61;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";1,024;Q1;68;41;122;1968;235;115;1,89;48,00;64,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
62;12100155712;"Language Assessment Quarterly";journal;"15434303, 15434311";0,963;Q1;36;26;66;1334;76;60;0,87;51,31;52,78;0;0;United States;Northern America;"Routledge";"2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
63;5700152813;"English World-Wide";journal;"01728865";0,961;Q1;38;13;38;550;50;37;1,19;42,31;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
64;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,960;Q1;88;59;134;3199;322;124;1,93;54,22;73,37;1;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
65;5700183394;"First Language";journal;"17402344, 01427237";0,959;Q1;51;30;79;1311;153;77;1,82;43,70;77,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
66;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,958;Q1;48;20;55;1266;68;54;1,22;63,30;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
67;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,957;Q1;81;35;126;1719;262;110;1,78;49,11;73,44;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
68;23108;"Language and Speech";journal;"00238309, 17566053";0,946;Q1;63;24;78;1367;128;76;1,65;56,96;58,93;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
69;5800209721;"Linguistic Analysis";journal;"00989053";0,944;Q1;5;0;15;0;13;15;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"2011";"Linguistics and Language (Q1)";"Social Sciences"
70;12853;"Communication Monographs";journal;"03637751, 14795787";0,924;Q1;84;21;75;1313;157;74;1,65;62,52;65,38;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,909;Q1;63;45;119;1827;170;115;1,39;40,60;56,00;10;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
72;5800207893;"Language Learning and Development";journal;"15475441, 15473341";0,898;Q1;34;18;52;1050;89;50;1,57;58,33;70,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
73;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,872;Q1;36;19;54;703;54;40;1,00;37,00;57,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
74;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,869;Q1;52;29;85;1587;121;73;1,61;54,72;70,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
75;26803;"Journal of Pragmatics";journal;"03782166";0,862;Q1;120;142;557;7484;939;516;1,39;52,70;60,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
76;144796;"Linguistic Review";journal;"01676318, 16133676";0,860;Q1;41;16;57;1234;45;54;0,45;77,13;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
77;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,848;Q1;101;62;143;3494;228;141;1,33;56,35;69,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
78;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,846;Q1;67;33;141;2090;266;138;1,94;63,33;52,48;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
79;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,844;Q1;66;23;102;1373;193;86;2,07;59,70;60,87;3;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
80;5600157616;"Text and Talk";journal;"18607330, 18607349";0,825;Q1;52;34;109;1239;103;109;0,85;36,44;62,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
81;100147330;"World Englishes";journal;"08832919";0,823;Q1;64;30;109;1348;135;105;0,74;44,93;33,33;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,811;Q1;76;41;138;2256;320;137;1,90;55,02;69,53;3;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
83;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,796;Q1;86;58;187;2666;370;179;1,92;45,97;73,85;16;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
84;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,795;Q1;33;32;95;1303;148;91;0,75;40,72;68,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
85;23735;"Lingua";journal;"00243841";0,793;Q1;73;136;349;9438;396;328;0,95;69,40;48,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
86;5000153704;"Morphology";journal;"18715656, 18715621";0,784;Q1;25;16;62;756;55;58;0,84;47,25;52,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
87;4700152907;"Foreign Language Annals";journal;"0015718X";0,776;Q1;65;46;132;1605;194;116;1,42;34,89;64,00;0;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
88;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,771;Q1;53;16;45;721;50;42;0,68;45,06;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
89;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,769;Q1;115;80;117;4990;385;116;3,11;62,38;23,63;6;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
90;144821;"Language Policy";journal;"15684555";0,766;Q1;44;20;51;931;79;49;1,80;46,55;50,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
91;26801;"Computational Linguistics";journal;"08912017, 15309312";0,764;Q1;115;30;85;1876;564;84;4,79;62,53;27,27;0;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
92;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,754;Q1;63;45;78;1545;141;77;1,60;34,33;51,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
93;13524;"Discourse and Society";journal;"14603624, 09579265";0,742;Q1;85;37;110;1803;183;103;1,36;48,73;66,10;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
94;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,737;Q1;25;11;24;480;63;22;2,72;43,64;22,73;1;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
95;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,736;Q1;59;16;66;1108;82;65;0,73;69,25;69,57;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
96;24277;"Studia Linguistica";journal;"00393193";0,736;Q1;33;11;34;626;25;34;0,70;56,91;61,54;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
