Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";0,203;Q3;10;108;229;2710;200;229;0,81;25,09;51,50;0;66;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101137841;"Economy of Regions";journal;"20726414, 24111406";0,289;Q2;19;92;285;3247;311;284;1,04;35,29;56,54;0;76;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
3;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,218;Q3;13;80;387;2696;200;387;0,50;33,70;70,07;0;24;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;21101028329;"Food Processing: Techniques and Technology";journal;"20749414, 23131748";0,161;Q4;7;73;227;2558;189;227;0,90;35,04;62,73;0;20;Russian Federation;Eastern Europe;"Kemerovo State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering"
5;21101089508;"Sever i Rynok: Formirovanie Ekonomiceskogo Poradka";journal;"2220802X";0,203;Q3;4;48;128;1587;65;128;0,73;33,06;55,43;0;37;Russian Federation;Eastern Europe;"Kola Science Centre of the Russian Academy of Sciences";"2019-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,220;Q3;5;37;99;1146;28;99;0,35;30,97;44,68;0;21;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;21101056927;"Spatial Economics";journal;"25875957, 18159834";0,230;Q3;6;36;107;981;52;107;0,55;27,25;55,10;0;20;Russian Federation;Eastern Europe;"Economic Research Institute, Far Eastern Branch, Russian Academy of Sciences";"2019-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,263;Q3;12;35;108;1384;131;108;1,35;39,54;42,42;0;21;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21100874350;"Baltic Region";journal;"23100524, 20798555";0,295;Q2;9;34;111;1230;98;111;0,96;36,18;50,88;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,373;Q2;25;31;88;1894;159;85;1,71;61,10;32,05;0;19;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"History and Philosophy of Science (Q1); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
