Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20976;"Ardeola";journal;"05707358, 23410825";0,516;Q2;31;28;65;1739;100;64;1,61;62,11;25,35;3;15;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;28430;"Scientia Marina";journal;"18868134, 02148358";0,497;Q2;76;21;131;1184;261;131;2,19;56,38;41,82;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;144767;"Limnetica";journal;"02138409";0,479;Q2;39;29;118;1536;200;117;1,86;52,97;41,32;1;18;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,477;Q2;14;14;43;707;61;43;1,63;50,50;29,73;0;13;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,356;Q2;39;24;100;1390;111;100;0,94;57,92;19,75;0;14;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;83082;"Historia Agraria";journal;"11391472";0,342;Q2;20;24;69;1397;61;69;0,78;58,21;27,78;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
7;21100201064;"Forest Systems";journal;"21719845, 21715068";0,322;Q2;32;22;82;949;129;82;1,49;43,14;29,73;1;10;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;19400157218;"Thalassas";journal;"02125919";0,316;Q3;16;97;207;4302;230;207;1,14;44,35;28,25;4;37;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,311;Q3;56;51;150;1856;257;150;1,45;36,39;50,00;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
10;4700152717;"World Rabbit Science";journal;"12575011";0,295;Q3;29;34;85;1464;106;85;1,24;43,06;52,00;0;5;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;21100888550;"Mediterranean Botany";journal;"26039109";0,292;Q3;10;26;56;1447;80;54;1,38;55,65;34,65;0;18;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,291;Q3;48;80;264;4010;384;263;1,27;50,13;31,29;2;30;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
13;16000154716;"Archaeofauna";journal;"11326891";0,273;Q3;21;10;41;689;27;40;0,41;68,90;38,71;0;4;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
14;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,272;Q3;25;14;39;620;31;39;0,74;44,29;27,08;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;13018;"Pirineos";journal;"19884281, 03732568";0,271;Q3;15;7;29;365;22;29;0,55;52,14;40,00;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,262;Q3;14;62;182;1375;71;181;0,34;22,18;19,39;0;3;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
17;21100199707;"Graellsia";journal;"03675041, 1989953X";0,254;Q3;13;36;48;1504;26;33;0,68;41,78;25,37;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,251;Q3;7;24;41;967;33;40;0,77;40,29;40,98;0;9;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
19;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,221;Q4;10;6;21;283;20;21;0,86;47,17;25,00;0;2;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;21100781964;"Ecosistemas";journal;"16972473";0,208;Q4;22;60;169;3344;107;147;0,50;55,73;36,97;0;32;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,181;Q4;20;48;303;1777;118;298;0,46;37,02;44,00;0;9;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;21101046165;"Boletin de la Asociacion Espanola de Entomologia";journal;"02108984";0,180;Q4;6;41;72;1068;24;58;0,33;26,05;24,53;0;6;Spain;Western Europe;"Asociacion espanola de Entomologia";"1994-1997, 2019-2023";"Ecology (Q4); Food Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,172;Q4;12;35;79;1534;52;79;0,55;43,83;44,53;0;12;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
24;21101021442;"Derecho Animal";journal;"24627518";0,171;Q4;7;25;105;1205;33;104;0,31;48,20;39,29;0;8;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
25;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,164;Q4;12;26;29;1220;14;28;0,21;46,92;38,10;0;4;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,156;Q4;8;18;150;347;20;149;0,12;19,28;13,04;0;3;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,146;Q4;8;10;32;365;17;32;0,61;36,50;40,00;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
28;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,125;Q4;7;6;26;289;6;21;0,25;48,17;10,00;0;2;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,121;Q4;13;67;216;2316;41;204;0,21;34,57;64,53;0;33;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
