Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,200;Q2;25;61;142;1092;22;142;0,14;17,90;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
2;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,153;Q4;53;57;98;1262;20;96;0,20;22,14;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
3;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,152;Q3;41;33;98;787;27;97;0,32;23,85;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,150;Q3;61;103;213;1868;38;194;0,14;18,14;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,146;Q3;23;32;62;493;6;61;0,10;15,41;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
6;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,127;Q3;33;39;87;778;17;87;0,22;19,95;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
7;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,118;Q4;37;12;26;277;5;26;0,19;23,08;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
8;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,117;Q3;25;10;38;174;2;38;0,05;17,40;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
9;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,114;Q4;13;21;49;282;8;46;0,16;13,43;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
10;24196;"Scientia Iranica";journal;"10263098";0,112;Q3;65;43;157;819;11;157;0,07;19,05;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
11;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,106;Q3;25;10;73;192;5;73;0,07;19,20;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
12;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,106;Q4;12;47;53;1371;2;53;0,04;29,17;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
13;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;Q4;40;64;161;1120;23;145;0,10;17,50;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,102;Q4;54;84;80;1516;7;75;0,09;18,05;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,101;Q4;35;89;86;1569;2;86;0,02;17,63;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;20000195094;"Cell Journal";journal;"22285806, 22285814";0,101;Q4;40;36;34;1192;0;34;0,00;33,11;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,101;Q4;4;10;18;177;0;18;0,00;17,70;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
18;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,101;Q4;31;31;32;690;0;31;0,00;22,26;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
19;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,100;Q4;5;0;227;0;7;227;0,03;0,00;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
20;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,100;Q4;10;29;102;432;0;102;0,00;14,90;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
21;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,100;Q4;27;44;81;942;1;81;0,01;21,41;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
