Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,376;Q2;67;81;199;1517;124;198;0,51;18,73;16,20;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,184;Q3;12;145;470;2631;59;470;0,10;18,14;9,14;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,180;Q3;50;83;236;1290;76;236;0,27;15,54;11,68;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,180;Q3;16;93;364;341;58;364;0,11;3,67;8,76;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;70627;"Journal of JASTRO";journal;"10409564";0,155;Q3;8;32;102;529;15;102;0,13;16,53;9,60;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,155;Q3;10;71;265;391;44;264;0,12;5,51;11,35;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;83418;"Breast Cancer";journal;"13406868";0,145;Q4;66;69;146;1468;37;143;0,28;21,28;10,31;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,110;Q4;5;58;213;825;2;213;0,02;14,22;5,41;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,106;Q4;5;222;596;2563;15;595;0,03;11,55;11,11;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;16602;"Japanese Journal of Medical Ultrasonics";journal;"02870592";0,106;Q4;6;16;207;179;13;193;0,07;11,19;15,79;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1981-1999";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,103;Q4;4;17;114;219;5;114;0,00;12,88;7,06;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;100968;"Oral Radiology";journal;"16139674, 09116028";0,100;Q4;23;18;43;233;1;43;0,05;12,94;19,15;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
13;21100829277;"Journal of Medical Ultrasonics";journal;"13441388";;-;8;35;0;457;0;0;0,00;13,06;17,61;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1999-2003";"Radiology, Nuclear Medicine and Imaging";"Medicine"
