Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,344;Q1;113;250;746;13264;2708;714;3,47;53,06;45,80;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
2;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,730;Q3;41;41;131;2291;360;124;2,79;55,88;43,71;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
3;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,679;Q3;63;40;115;2695;231;107;1,77;67,38;48,06;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q3)";"Medicine"
4;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,631;Q3;28;23;73;1754;186;70;2,33;76,26;45,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,431;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,310;Q3;31;65;137;2040;170;131;1,26;31,38;38,99;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
7;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,274;Q3;27;24;100;910;91;88;1,31;37,92;32,20;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,252;Q3;26;31;91;660;71;86;0,53;21,29;36,67;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
9;4700152440;"Current Immunology Reviews";journal;"15733955";0,208;Q4;23;15;119;1416;58;108;0,25;94,40;52,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
10;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,206;Q4;17;18;94;683;42;88;0,34;37,94;41,94;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;7;36;221;1;35;0,03;31,57;45,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
12;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";;-;5;1;0;28;0;0;0,00;28,00;75,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
13;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;27;68;1907;115;65;1,76;70,63;47,13;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
