Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12689;"Information Processing and Management";journal;"18735371, 03064573";1,489;Q1;123;44;124;1262;304;114;2,31;28,68;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";1,404;Q1;81;54;26;1571;39;26;1,50;29,09;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
3;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,365;Q1;135;42;133;1365;244;132;1,48;32,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,260;Q1;165;132;375;3861;653;358;1,87;29,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
5;12794;"Journal of Documentation";journal;"00220418";1,141;Q1;72;47;89;1257;141;89;1,42;26,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";0,742;Q2;142;35;66;216;107;61;1,62;6,17;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
7;12305;"Information Systems";journal;"03064379";0,736;Q2;96;26;88;802;173;81;1,47;30,85;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
8;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,727;Q2;23;44;83;665;46;83;0,63;15,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
9;29745;"Information and Organization";journal;"14717727";0,721;Q2;75;12;33;567;47;32;1,41;47,25;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management of Technology and Innovation (Q1); Information Systems (Q2); Management Information Systems (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;144908;"Library Hi Tech";journal;"07378831";0,668;Q2;49;51;128;546;70;127;0,60;10,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
11;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,587;Q2;92;26;84;1084;91;76;1,23;41,69;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
12;110327;"Computers and Geosciences";journal;"00983004";0,566;Q2;151;116;310;2323;255;309;0,73;20,03;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
13;12813;"Journal of Information Science";journal;"01655515, 17416485";0,555;Q2;77;55;151;1449;131;149;1,01;26,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
14;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,522;Q2;128;27;70;1322;70;63;0,96;48,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
15;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,512;Q2;33;11;29;307;26;26;0,47;27,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering"
16;15136;"Information Society";journal;"01972243, 10876537";0,501;Q2;88;34;85;1429;109;83;1,15;42,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
17;20870;"Telecommunications Policy";journal;"03085961";0,474;Q2;86;40;142;932;87;133;0,60;23,30;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
18;23640;"Advanced Engineering Informatics";journal;"14740346";0,462;Q2;110;23;99;576;103;95;0,76;25,04;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
19;15631;"International Journal of Information Management";journal;"02684012";0,456;Q3;177;32;94;1081;92;89;1,03;33,78;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
20;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,449;Q3;54;57;160;1472;50;158;0,28;25,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Information Systems (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
21;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,434;Q3;50;40;120;867;66;120;0,54;21,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
22;15442;"Information Systems Management";journal;"10580530";0,423;Q3;67;42;147;642;110;135;0,55;15,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
23;13971;"Library and Information Science Research";journal;"07408188";0,417;Q3;68;24;63;619;41;59;0,60;25,79;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
24;24801;"Molecular Simulation";journal;"08927022, 10290435";0,407;Q3;68;59;163;1874;140;163;0,98;31,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
25;21100801727;"Digital Library Perspectives";journal;"20595816";0,377;Q3;27;23;46;122;19;46;0,50;5,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
26;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,373;Q3;65;21;52;763;35;52;0,77;36,33;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
27;15511;"Program";journal;"00330337";0,359;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
28;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,348;Q3;47;40;125;815;57;124;0,46;20,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
29;130132;"Information Technology and People";journal;"09593845";0,343;Q3;76;21;69;812;59;68;0,87;38,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
30;15681;"Journal of Digital Information";journal;"13687506";0,285;Q3;27;23;24;520;19;23;0,74;22,61;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
31;12321;"Information Systems Journal";journal;"13501917, 13652575";0,283;Q3;108;21;45;800;43;45;0,76;38,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
32;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,250;Q3;38;47;133;582;30;133;0,24;12,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;21100421900;"Information and Computer Security";journal;"20564961";0,246;Q3;57;28;80;625;57;80;0,42;22,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
34;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,242;Q3;19;65;176;188;26;154;0,12;2,89;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
35;15386;"Online Information Review";journal;"14684527, 14684535";0,238;Q3;75;119;212;574;41;189;0,20;4,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
36;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,228;Q3;16;16;46;153;10;45;0,22;9,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
37;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,217;Q3;38;18;54;526;21;38;0,44;29,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
38;12981;"Kybernetes";journal;"0368492X";0,203;Q4;53;118;431;1589;57;402;0,14;13,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
39;12373;"Journal of Computer Information Systems";journal;"08874417";0,185;Q4;77;69;174;1955;48;174;0,20;28,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
40;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,170;Q4;44;30;93;0;27;91;0,32;0,00;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q4)";"Computer Science; Social Sciences"
41;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,163;Q4;59;18;39;239;7;37;0,13;13,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
42;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,123;Q4;32;31;84;523;16;84;0,11;16,87;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
43;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,121;Q4;2;21;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
44;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,115;Q4;39;29;130;423;4;130;0,03;14,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
45;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,101;Q4;35;5;26;168;2;26;0,11;33,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
46;145356;"Library Hi Tech News";journal;"07419058";0,101;Q4;23;94;262;30;4;256;0,02;0,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
47;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;23;63;194;19;63;0,41;8,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
48;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;352;312;149;2;128;0,00;0,42;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
49;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;22;65;544;18;62;0,21;24,73;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
