Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100773748;"Proceedings of the ASME Turbo Expo";conference and proceedings;"-";0,711;-;2;0;2;0;4;2;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
2;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,341;-;23;18;72;347;71;67;1,15;19,28;15,91;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,231;-;41;91;80;2015;97;78;1,21;22,14;26,47;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
4;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";0,197;-;36;0;133;0;158;133;1,61;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
5;21100317002;"24th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2013";conference and proceedings;"-";0,184;-;2;0;35;0;5;34;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
6;21100512398;"IEEE International Symposium on Phased Array Systems and Technology";conference and proceedings;"-";0,167;-;13;0;141;0;65;138;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
7;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,139;-;8;53;169;261;6;169;0,04;4,92;11,34;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
8;21100420103;"Structural Health Monitoring 2013: A Roadmap to Intelligent Structures - Proceedings of the 9th International Workshop on Structural Health Monitoring, IWSHM 2013";conference and proceedings;"-";0,128;-;8;0;342;0;81;339;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
9;21100414301;"8th US National Combustion Meeting 2013";conference and proceedings;"-";0,125;-;7;0;254;0;40;251;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
10;21100817149;"11th International Conference on Autonomous Agents and Multiagent Systems 2012, AAMAS 2012: Innovative Applications Track";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
11;21100228003;"AIChE 2012 - 2012 AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
12;21100348328;"Food, Pharmaceutical and Bioengineering Division 2014 - Core Programming Area at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Food Science";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
13;21100817526;"Proceedings - 4th IEEE International Conference on Big Data and Cloud Computing, BDCloud 2014 with the 7th IEEE International Conference on Social Computing and Networking, SocialCom 2014 and the 4th International Conference on Sustainable Computing and Communications, SustainCom 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
14;21100317402;"Proceedings of the 16th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2012";conference and proceedings;"-";0,114;-;8;0;675;0;84;673;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Chemical Engineering (miscellaneous)";"Chemical Engineering"
15;21100446533;"11th FPGAworld Conference - Academic Proceedings 2014, FPGAWorld 2014";conference and proceedings;"-";0,113;-;2;0;6;0;1;4;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Chemistry";"Chemical Engineering; Engineering; Materials Science"
16;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,113;-;18;1;1412;7;96;1403;0,06;7,00;0,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
17;21100497583;"22nd Annual International Symposium of the International Council on Systems Engineering, INCOSE 2012 and the 8th Biennial European Systems Engineering Conference 2012, EuSEC 2012";conference and proceedings;"-";0,111;-;5;0;70;0;11;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
18;21100348523;"Particle Technology Forum 2014 - Core Programming Area at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,111;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Chemistry";"Chemical Engineering; Engineering; Materials Science"
19;21100202724;"12AIChE - 2012 AIChE Spring Meeting and 8th Global Congress on Process Safety, Conference Proceedings";conference and proceedings;"-";0,110;-;4;0;438;0;14;438;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Chemistry; Engineering"
20;21100454609;"Chemical Engineering and the Law Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
21;21100775425;"Proceedings - 2014 International Conference on Soft Computing and Machine Intelligence, ISCMI 2014";conference and proceedings;"-";0,108;-;1;0;4;0;1;3;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
22;21100447116;"Safety and Health Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
23;21100346241;"Safety and Health Division 2014 - Core Programming Area at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
24;21100414880;"Western States Section of the Combustion Institute Spring Technical Meeting 2012";conference and proceedings;"-";0,106;-;2;0;53;0;1;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
25;21100446058;"Process Development Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,105;-;2;0;65;0;2;64;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
26;21100456768;"5th CCPS Latin American Conference on Process Safety 2013, LACPS 2013";conference and proceedings;"-";0,104;-;2;0;77;0;13;76;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
27;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,104;-;12;0;1157;0;37;1154;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
28;21100203706;"IBSC 2012 - Proceedings of the 5th International Brazing and Soldering Conference";conference and proceedings;"-";0,104;-;6;0;95;0;8;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
29;21100454669;"Management Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
30;21100446799;"North American Mixing Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
31;21100338763;"11th Petroleum and Chemical Industry Conference Europe Electrical and Instrumentation Applications, PCIC 2014";conference and proceedings;"-";0,103;-;6;0;24;0;3;22;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering";"Chemical Engineering; Engineering"
