Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,100;Q4;7;5;64;85;0;55;0,00;17,00;23,08;0;2;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;13944;"Hirosaki Medical Journal";journal;"04391721";0,101;Q4;6;14;37;269;0;37;0,00;19,21;16,22;0;3;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,105;Q4;7;2;7;47;0;7;0,00;23,50;0,00;0;2;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
78;15985;"Journal of Nara Medical Association";journal;"13450069";0,101;Q4;5;3;27;94;0;27;0,00;31,33;42,86;0;3;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
77;30856;"Journal of Tokyo Medical University";journal;"00408905";0,101;Q4;5;0;34;0;0;31;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
76;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,101;Q4;10;2;46;0;0;46;0,00;0,00;11,11;0;1;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
75;100364;"Sapporo Medical Journal";journal;"0036472X";0,106;Q4;3;10;5;123;0;5;0,00;12,30;17,81;0;3;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
74;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,101;Q4;4;0;26;0;0;26;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
73;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,102;Q4;4;0;75;0;1;58;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
72;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,111;Q4;15;0;6;0;2;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
71;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,124;Q4;32;6;23;163;2;23;0,17;27,17;41,38;0;2;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
70;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,101;Q4;8;36;255;855;2;252;0,01;23,75;16,95;0;6;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;75857;"Therapeutic Research";journal;"02898020";0,101;Q4;7;47;82;892;2;82;0,00;18,98;28,04;0;22;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
68;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,124;Q4;10;7;22;104;3;22;0,12;14,86;59,09;0;2;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
67;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,117;Q4;18;4;22;76;3;22;0,06;19,00;46,15;0;2;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q4)";"Medicine"
66;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;44;254;115;3;252;0,02;2,61;33,73;0;18;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
65;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,114;Q4;13;0;12;0;3;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
64;18099;"No To Hattatsu";journal;"00290831";0,101;Q4;13;55;200;707;3;173;0,02;12,85;38,25;0;6;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
63;29206;"Chiba Medical Journal";journal;"03035476";0,114;Q4;4;5;27;180;5;27;0,20;36,00;5,56;0;3;Japan;Asiatic Region;"Chiba Medical Society";"1974-1989, 2008-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,136;Q4;15;29;57;0;7;57;0,10;0,00;29,37;0;11;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,122;Q4;21;2;26;0;8;26;0,37;0,00;50,00;0;2;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,116;Q4;24;0;81;0;14;81;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21775;"Neurological Surgery";journal;"03012603, 18821251";0,130;Q4;23;0;72;0;14;72;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
58;19338;"Acta Urologica Japonica";journal;"00181994";0,108;Q4;16;50;210;596;17;210;0,09;11,92;13,01;0;32;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
57;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,159;Q4;26;16;75;427;37;75;0,49;26,69;34,25;0;2;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,117;Q4;16;118;392;2949;38;392;0,09;24,99;13,53;0;47;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
55;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,393;Q3;35;6;23;360;40;23;1,71;60,00;16,13;0;2;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,249;Q3;30;36;111;478;47;111;0,44;13,28;44,68;0;2;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
53;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,195;Q4;30;18;51;474;48;50;0,74;26,33;29,55;0;6;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,768;Q2;65;20;31;856;54;31;1,76;42,80;28,33;0;5;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,161;Q4;24;28;117;506;55;115;0,49;18,07;19,42;0;13;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,163;Q4;17;32;128;1028;58;124;0,37;32,13;36,73;0;4;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
49;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,340;Q3;47;13;41;557;59;38;1,30;42,85;24,14;0;8;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,254;Q3;20;16;79;0;72;79;0,65;0,00;11,94;0;6;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;12473;"Journal of UOEH";journal;"0387821X";0,204;Q4;24;25;137;397;81;136;0,52;15,88;40,52;0;14;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
46;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,289;Q3;54;34;98;2054;83;95;0,71;60,41;36,00;0;8;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100821162;"New directions for student leadership";journal;"23733357";0,162;Q4;10;34;151;0;88;138;0,48;0,00;67,61;0;18;Japan;Asiatic Region;"Wiley Blackwell";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;52581;"Biomedical Research";journal;"03886107";0,375;Q3;41;24;80;1202;113;80;1,10;50,08;22,73;0;7;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,416;Q3;47;32;107;863;129;104;1,16;26,97;23,86;0;20;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,117;Q4;25;521;1696;0;143;1681;0,08;0,00;17,35;0;459;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,279;Q3;24;63;144;1461;148;144;0,90;23,19;27,44;0;27;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,225;Q4;53;82;199;2164;149;199;0,77;26,39;26,42;0;37;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,286;Q3;61;28;123;917;150;121;0,93;32,75;26,02;0;2;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
38;21100792547;"Intractable and Rare Diseases Research";journal;"2186361X, 21863644";0,319;Q3;31;38;125;1248;164;125;1,12;32,84;40,00;0;9;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
