Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15617;"Journal of Comparative Family Studies";journal;"00472328";0,413;Q2;47;34;96;1446;67;92;0,60;42,53;61,90;5;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
2;17587;"Canadian Journal of Sociology";journal;"03186431";0,333;Q2;39;23;68;883;42;66;0,55;38,39;38,64;1;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,293;Q2;40;29;104;715;53;104;0,52;24,66;19,05;17;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;144809;"Perspectives on Labour and Income";journal;"08408750";0,292;Q2;18;27;27;159;12;27;0,00;5,89;42,31;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q2)";"Social Sciences"
5;27390;"Pacific Affairs";journal;"0030851X";0,230;Q3;44;19;49;1167;25;48;0,44;61,42;5,26;9;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
6;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,122;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
7;14973;"Histoire Sociale";journal;"19186576, 00182257";0,122;Q4;14;13;42;1544;5;42;0,04;118,77;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;145648;"Refuge";journal;"19207336, 02295113";0,107;-;31;8;74;544;13;67;0,12;68,00;45,45;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
9;5600152960;"Diaspora";journal;"10442057";0,102;Q4;15;9;30;385;2;26;0,07;42,78;30,00;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;23;67;359;1;48;0,00;15,61;40,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;32;117;28;0;116;0,00;0,88;41,94;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
12;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;5;0;148;0;0;0,00;29,60;20,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
