Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;5;24;280;1;24;0,06;56,00;0,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;-;14;21;18;203;2;17;0,11;9,67;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,101;Q4;13;20;66;0;7;66;0,07;0,00;26,92;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q4;13;11;14;118;0;13;0,00;10,73;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,103;Q4;20;26;61;1244;12;59;0,13;47,85;12,50;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
18;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,104;Q4;20;6;51;508;5;48;0,00;84,67;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,111;Q4;14;9;31;386;2;31;0,00;42,89;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
16;5600152978;"Lusotopie";journal;"12570273";0,122;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
15;16405;"East Asia";journal;"18746284, 10966838";0,140;Q3;23;17;41;1121;6;39;0,17;65,94;18,75;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
14;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,142;Q3;23;24;11;1221;5;10;0,45;50,88;4,76;16;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,162;Q3;21;26;79;904;25;77;0,28;34,77;30,00;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,162;Q3;11;48;95;124;29;92;0,34;2,58;32,61;7;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
11;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,164;Q3;12;8;3;206;2;2;0,67;25,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,175;Q3;49;22;18;647;8;18;0,44;29,41;36,67;13;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q2); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;5700164027;"International Criminal Law Review";journal;"1567536X";0,188;Q3;25;27;36;2733;15;36;0,32;101,22;34,48;11;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,245;Q2;40;23;60;888;26;60;0,25;38,61;68,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;25666;"Common Market Law Review";journal;"01650750";0,248;Q2;62;33;64;1436;60;57;1,00;43,52;31,25;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
6;28957;"Japan and the World Economy";journal;"09221425";0,334;Q2;40;28;96;726;28;90;0,26;25,93;16,67;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;26842;"Journal of World Trade";journal;"10116702";0,345;Q2;36;58;123;2113;91;120;0,67;36,43;25,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,346;Q2;37;40;157;586;54;135;0,39;14,65;12,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;64461;"European Journal of Political Economy";journal;"01762680";0,922;Q1;97;65;164;1899;197;144;1,25;29,22;14,61;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;26;80;980;72;74;0,89;37,69;27,78;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
1;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;16;43;352;10;42;0,23;22,00;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
