Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";7,074;Q1;348;295;856;10983;9016;581;10,15;37,23;35,89;80;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;28330;"Gastroenterology";journal;"15280012, 00165085";6,925;Q1;466;621;1872;14934;13679;824;7,47;24,05;32,35;86;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";4,280;Q1;286;429;1027;7815;5790;619;4,98;18,22;35,62;80;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";4,269;Q1;193;184;580;8030;3502;326;4,80;43,64;29,05;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,530;-;207;391;1296;11736;5367;682;4,20;30,02;37,71;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
6;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";3,139;Q1;208;435;1337;8433;5784;906;4,11;19,39;32,52;85;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,276;Q1;229;645;1547;8656;4524;1156;2,68;13,42;23,81;76;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,110;Q1;110;56;240;2564;1221;223;4,65;45,79;43,04;5;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
9;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,058;Q1;67;89;75;3200;163;45;2,17;35,96;39,05;6;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
10;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,032;Q1;50;6;55;351;267;55;3,56;58,50;36,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
11;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";2,030;Q1;181;206;783;5230;2265;544;2,66;25,39;29,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,970;Q1;172;376;1076;17290;4795;931;4,47;45,98;40,14;0;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
13;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,938;Q1;126;202;607;8149;2515;571;4,10;40,34;38,04;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";1,920;Q1;114;201;697;6892;2930;519;4,31;34,29;34,83;45;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,877;Q1;191;227;637;12641;2577;620;3,86;55,69;37,92;9;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25295;"Journal of Gastroenterology";journal;"09441174";1,876;Q1;133;117;445;5740;1991;411;4,41;49,06;16,48;27;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
17;28367;"HPB";journal;"14772574, 1365182X";1,793;Q1;91;154;469;4319;1577;436;3,17;28,05;24,58;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
18;29794;"Gastric Cancer";journal;"14363291, 14363305";1,740;Q1;99;133;283;4095;1220;268;4,65;30,79;22,22;20;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,646;Q1;59;68;100;2796;369;97;3,36;41,12;35,54;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
20;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,644;Q1;145;282;915;7561;2766;872;2,85;26,81;25,44;38;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
21;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,553;Q1;109;82;254;5163;1104;235;4,30;62,96;34,55;8;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
22;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,531;Q1;66;83;104;4566;474;91;3,68;55,01;33,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
23;28308;"Endoscopy";journal;"14388812, 0013726X";1,490;Q1;165;495;1632;5102;2778;569;1,60;10,31;23,01;56;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
24;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,459;Q1;95;79;273;3480;1006;258;3,72;44,05;22,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
25;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,408;Q1;130;258;625;6472;1764;491;2,70;25,09;33,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
26;19724;"Helicobacter";journal;"10834389, 15235378";1,353;Q1;90;74;215;3329;884;202;3,96;44,99;34,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;20500195020;"Gut Pathogens";journal;"17574749";1,317;Q1;56;64;124;2530;429;124;3,05;39,53;33,33;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
28;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,281;Q1;63;79;129;2973;475;125;3,94;37,63;34,05;15;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
29;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,276;Q1;151;345;1036;9285;3273;945;2,86;26,91;27,78;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
30;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,274;Q1;154;394;1100;10599;2798;854;2,43;26,90;49,47;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
31;25392;"World Journal of Gastroenterology";journal;"10079327";1,273;Q1;204;1036;4798;66615;18128;4729;3,87;64,30;34,09;118;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,233;Q1;77;147;517;3558;1219;371;2,51;24,20;12,91;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
33;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,226;Q1;45;38;104;2421;361;104;3,99;63,71;30,71;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q1)";"Medicine"
34;28281;"Colorectal Disease";journal;"14628910, 14631318";1,214;Q1;107;280;963;5819;2040;743;1,90;20,78;23,84;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
35;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,205;Q1;96;53;196;3299;621;162;2,82;62,25;50,98;7;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
36;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,193;Q1;140;466;1480;15513;3739;1236;2,56;33,29;31,72;61;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,138;Q2;57;105;190;3029;546;165;2,61;28,85;27,35;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
38;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,133;Q2;47;18;65;1047;276;63;3,76;58,17;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q1); Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
39;28251;"BMC Gastroenterology";journal;"1471230X";1,123;Q2;93;138;578;4473;1649;577;2,61;32,41;31,43;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
40;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,113;Q2;99;352;773;5650;1605;579;1,85;16,05;26,86;59;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q2)";"Medicine"
41;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,111;Q2;107;285;713;9193;1805;580;2,61;32,26;39,91;55;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
42;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";1,108;Q2;129;233;606;7272;1552;550;2,55;31,21;33,54;39;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
43;26662;"Pancreatology";journal;"14243911, 14243903";1,105;Q2;89;170;362;5950;1036;318;2,47;35,00;29,25;42;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21087;"Digestive Surgery";journal;"14219883, 02534886";1,096;Q2;77;78;194;2299;434;185;2,07;29,47;14,50;15;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
45;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,998;Q2;64;162;484;2846;861;366;1,74;17,57;23,92;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
46;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,984;Q2;81;102;322;6710;655;318;1,82;65,78;32,71;8;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
47;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,980;Q2;64;62;193;2738;401;155;2,20;44,16;22,92;3;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
48;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,934;Q2;76;109;300;2965;515;222;1,46;27,20;36,29;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
49;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,917;Q2;114;242;719;7707;1522;623;1,87;31,85;34,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
50;28297;"Digestion";journal;"14219867, 00122823";0,909;Q2;87;61;233;1808;537;219;2,20;29,64;21,70;5;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
51;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,896;Q2;68;142;342;10497;809;323;2,52;73,92;35,01;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
52;28299;"Digestive Diseases";journal;"02572753, 14219875";0,885;Q2;78;111;368;5153;919;350;2,56;46,42;31,93;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
53;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,864;Q2;61;148;340;4630;780;303;2,52;31,28;30,74;17;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
54;13674;"Dysphagia";journal;"0179051X, 14320460";0,861;Q2;100;83;301;2531;506;204;1,70;30,49;52,66;20;0;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
55;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,855;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q2)";"Medicine"
56;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,850;Q2;55;154;257;5841;587;239;2,43;37,93;31,38;15;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
57;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,847;Q2;88;298;798;9594;1373;628;1,95;32,19;32,47;23;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
58;7500153130;"Annals of Gastroenterology";journal;"11087471";0,842;Q2;50;97;327;3356;569;218;1,99;34,60;28,39;5;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q2)";"Medicine"
59;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,814;Q2;28;0;60;0;97;41;1,45;0,00;0,00;0;0;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
60;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,803;Q2;27;61;9;1675;22;9;2,71;27,46;32,59;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
61;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,802;Q2;61;87;262;3570;507;193;1,90;41,03;34,44;12;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
62;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,784;Q2;76;173;369;4425;832;354;2,25;25,58;26,43;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
63;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,770;Q2;62;288;530;10568;1191;514;2,22;36,69;34,00;18;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
64;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,751;Q2;62;97;291;3592;561;288;1,84;37,03;32,92;12;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
65;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,718;Q2;66;124;455;4064;807;382;1,87;32,77;38,10;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
66;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,693;Q2;57;93;277;3132;539;258;1,67;33,68;29,20;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
67;19700180411;"Food Digestion";journal;"18691986, 18691978";0,676;Q2;17;0;19;0;22;18;1,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2010-2015";"Food Science (Q2); Gastroenterology (Q2)";"Agricultural and Biological Sciences; Medicine"
68;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,669;Q2;37;41;126;948;235;123;1,75;23,12;24,40;1;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100854130;"BMJ Open Gastroenterology";journal;"20544774";0,655;Q2;34;42;36;1555;45;36;1,25;37,02;38,46;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology (Q2)";"Medicine"
70;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,615;Q2;58;103;268;1912;311;151;0,78;18,56;30,34;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
71;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,592;Q2;60;103;302;2501;453;203;1,27;24,28;38,64;2;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
72;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,584;Q3;30;54;199;928;167;124;0,78;17,19;29,09;3;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3)";"Medicine"
73;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,565;Q3;41;113;345;2644;584;310;1,43;23,40;25,77;4;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
74;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,561;Q3;35;67;150;1994;250;128;2,03;29,76;36,47;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
75;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,510;Q3;41;80;205;2482;255;159;1,21;31,03;32,94;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
76;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,493;Q3;38;80;163;1813;292;135;2,00;22,66;20,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
77;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,463;Q3;30;41;123;1021;179;122;1,27;24,90;42,24;3;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
78;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,445;Q3;44;223;531;3752;412;265;0,69;16,83;41,58;8;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
79;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,438;Q3;52;54;123;2669;137;102;0,79;49,43;31,63;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
80;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,422;-;25;69;235;0;209;229;0,73;0,00;8,32;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,414;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
82;28369;"Hepato-Gastroenterology";journal;"01726390";0,407;Q3;82;0;1050;0;1118;1050;0,99;0,00;0,00;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
83;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,401;Q3;65;269;369;3952;414;296;1,18;14,69;18,94;8;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
84;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,392;Q3;53;90;314;2539;312;293;0,92;28,21;30,72;2;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
85;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,390;Q3;24;42;129;927;100;114;0,66;22,07;31,19;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
86;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,367;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
87;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,350;Q3;47;95;353;2115;234;271;0,62;22,26;22,04;7;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
88;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,342;Q3;48;63;416;1093;350;412;0,85;17,35;15,79;3;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
89;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,329;Q3;25;56;178;1361;156;170;1,08;24,30;48,42;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
90;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,323;Q3;38;55;189;1557;186;176;0,81;28,31;35,29;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
91;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
92;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,311;Q3;36;125;554;2320;350;365;0,63;18,56;32,90;10;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
93;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,310;Q3;39;88;207;1962;134;147;0,59;22,30;28,48;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
94;130134;"Esophagus";journal;"16129067, 16129059";0,306;Q3;31;58;140;1264;93;138;0,91;21,79;10,16;4;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
95;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,296;Q3;23;48;255;1087;228;253;0,96;22,65;15,61;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
96;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,287;Q3;36;65;170;1382;99;134;0,54;21,26;54,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
97;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,275;Q3;40;154;463;4706;399;457;1,03;30,56;37,18;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
98;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,258;Q3;25;70;264;1576;166;264;0,77;22,51;13,73;1;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
