Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;181;523;5;1;312;0,00;0,03;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2;5900153000;"Architectural Review";journal;"0003861X";0,101;Q3;5;120;371;13;6;266;0,02;0,11;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
3;6000152898;"Performance Research";journal;"13528165";0,248;Q1;21;109;331;1650;74;308;0,19;15,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4;5700168400;"Feminist Media Studies";journal;"14680777";0,474;Q1;57;98;172;3221;131;124;0,75;32,87;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
5;6500153102;"Opera";journal;"00303526";0,100;Q4;1;97;269;0;0;143;0,00;0,00;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,142;Q2;10;91;298;1487;27;228;0,07;16,34;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
7;82109;"Continuum";journal;"14693666, 10304312";0,293;Q1;39;75;207;2805;161;203;0,77;37,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
8;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,155;Q1;10;72;194;911;27;168;0,17;12,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,111;Q2;11;56;97;1888;18;95;0,08;33,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
10;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,157;Q1;18;54;131;998;12;98;0,06;18,48;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
11;5700154419;"Text and Performance Quarterly";journal;"10462937";0,225;Q1;35;51;131;852;40;117;0,18;16,71;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
12;21100218017;"Film International";journal;"20403801, 16516826";0,101;Q3;5;49;97;520;2;55;0,02;10,61;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,134;Q2;7;49;143;484;7;134;0,06;9,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;48;147;736;48;139;0,31;15,33;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,141;Q2;31;48;103;641;49;98;0,35;13,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
16;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,101;Q3;6;48;197;99;3;184;0,02;2,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
17;21100388303;"Short Film Studies";journal;"20427824, 20427832";;-;1;46;0;181;0;0;0,00;3,93;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
18;6000152817;"Third Text";journal;"09528822";0,136;Q2;22;44;193;1362;35;187;0,17;30,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
19;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,295;Q1;32;42;93;659;69;84;0,88;15,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
20;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,319;Q1;23;42;121;2310;35;119;0,24;55,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
21;5800207900;"Word and Image";journal;"02666286";0,161;Q1;16;42;87;2442;22;86;0,19;58,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;6400153198;"Sight and Sound";journal;"00374806";0,105;Q3;10;40;775;0;23;282;0,02;0,00;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
23;70540;"Art History";journal;"14678365, 01416790";0,143;Q2;23;39;123;4270;29;123;0,25;109,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
24;5600156554;"Hispanic Research Journal";journal;"14682737";0,108;Q2;7;38;95;1405;13;89;0,15;36,97;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
25;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,160;Q1;14;38;54;1050;9;49;0,08;27,63;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
26;6700153127;"New Theatre Quarterly";journal;"0266464X";0,144;Q2;16;38;91;1163;14;91;0,15;30,61;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
27;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,134;Q2;15;37;150;1538;21;108;0,17;41,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
28;5700168538;"Material Religion";journal;"17518342, 17432200";0,108;Q2;20;37;117;938;25;67;0,16;25,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
29;5700166780;"Parallax";journal;"13534645, 1460700X";0,151;Q1;31;37;102;1340;61;95;0,18;36,22;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
30;5800209455;"Renaissance Studies";journal;"02691213";0,243;Q1;21;37;95;3800;34;94;0,30;102,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
31;6500153212;"Screen";journal;"00369543, 14602474";0,162;Q1;31;36;87;1324;41;84;0,40;36,78;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
