Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,228;Q1;55;25;81;1729;264;80;3,02;69,16;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24002;"Physiological Research";journal;"08628408, 18029973";0,729;Q2;82;102;366;3833;739;356;1,78;37,58;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;63670;"Bulletin of Geosciences";journal;"12141119";0,725;Q1;40;37;153;2720;225;152;1,52;73,51;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,712;Q2;50;51;111;1969;211;109;1,30;38,61;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
5;19700167012;"Pamatky Archeologicke";journal;"00310506";0,679;Q1;11;5;22;1143;19;22;0,47;228,60;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;18400156716;"Fottea";journal;"18025439, 18054927";0,659;Q2;33;18;67;820;110;67;1,69;45,56;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
7;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,532;Q2;23;27;144;608;90;143;0,60;22,52;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
8;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,524;Q2;63;87;229;4000;279;227;1,20;45,98;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
9;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,524;Q2;70;88;257;1998;394;257;1,45;22,70;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
10;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,519;Q2;3;0;1;0;1;1;0,00;0,00;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
11;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,498;Q2;45;65;188;2273;225;188;1,10;34,97;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
