Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,103;Q4;3;102;351;0;9;135;0,04;0,00;55,17;0;8;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
19;21101143781;"Aging and Health Research";journal;"26670321";0,116;Q4;3;40;2;1432;1;2;0,50;35,80;49,38;2;17;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Geriatrics and Gerontology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
18;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,206;Q4;24;18;118;599;56;113;0,51;33,28;60,00;0;8;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
17;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,245;Q4;28;31;119;907;98;106;0,72;29,26;39,13;0;12;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health Policy (Q4)";"Medicine"
16;13371;"HEC Forum";journal;"09562737, 15728498";0,348;Q3;28;35;85;1495;91;83;1,02;42,71;55,68;0;8;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
15;14300154705;"Neuroethics";journal;"18745490, 18745504";0,419;Q3;39;27;126;1546;355;125;2,76;57,26;34,38;0;8;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Neuroscience; Nursing"
14;21101039903;"Public Health in Practice";journal;"26665352";0,624;Q2;14;108;281;2813;502;226;1,75;26,05;53,86;1;73;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;13338;"Health Care Analysis";journal;"15733394, 10653058";0,625;Q2;44;19;63;792;134;62;2,06;41,68;43,40;0;9;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
12;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,646;Q2;33;38;71;1498;140;69;2,09;39,42;39,57;0;17;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
11;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,659;Q2;51;59;205;2880;530;189;2,56;48,81;53,15;1;11;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Philosophy (Q1); Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
10;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,685;Q2;36;95;257;4082;545;232;1,65;42,97;50,26;1;47;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
9;21101065238;"Health Policy OPEN";journal;"25902296";0,727;Q2;10;25;83;1179;203;80;2,02;47,16;55,91;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Health Policy (Q2)";"Medicine"
8;21100361200;"Healthcare";journal;"22130772, 22130764";0,863;Q2;29;27;183;700;422;180;1,95;25,93;48,97;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2)";"Medicine"
7;21100310028;"Journal of Transport and Health";journal;"22141405";0,889;Q1;53;134;489;7865;1779;467;3,26;58,69;45,41;4;103;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Pollution (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
6;21100255082;"International Journal of Integrated Care";journal;"15684156";0,893;Q1;44;81;270;3488;710;247;2,51;43,06;65,23;3;25;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
5;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";1,081;Q1;37;76;263;2806;1129;230;3,15;36,92;39,10;0;34;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q1); Health Policy (Q1)";"Engineering; Medicine"
4;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";1,194;Q1;74;40;305;2508;1554;283;3,65;62,70;44,44;1;10;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
3;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,356;Q1;98;252;949;14983;4087;915;4,06;59,46;58,08;2;149;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,444;Q1;146;85;289;5247;1130;289;3,52;61,73;39,48;13;50;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
1;21100858657;"Lancet Planetary Health, The";journal;"25425196";5,057;Q1;72;141;453;4641;5217;232;11,83;32,91;45,25;0;94;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
