Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";5,552;Q1;331;41;121;8760;1078;117;7,10;213,66;15,38;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,783;Q1;106;16;26;1963;196;26;3,63;122,69;5,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;26371;"Natural Product Reports";journal;"02650568, 14604752";2,710;Q1;211;43;115;6706;741;113;6,77;155,95;20,69;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,365;-;271;617;1677;37567;7250;1671;4,22;60,89;22,22;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;25821;"Chemistry and Physics of Carbon";book series;"00693138";2,292;Q1;16;5;4;1337;38;4;0,00;267,40;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q1)";"Chemistry"
6;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,173;Q1;173;142;594;3734;1910;592;3,12;26,30;20,61;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,675;Q1;250;1025;3304;30634;10767;3268;2,98;29,89;32,80;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;16944;"ChemBioChem";journal;"14394227, 14397633";1,662;Q1;142;167;291;7467;1101;287;3,83;44,71;29,04;2;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,650;Q1;172;170;408;8072;1049;394;3,26;47,48;21,59;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
10;21444;"Polymer";journal;"00323861";1,603;Q1;288;811;3159;25292;7213;3157;2,33;31,19;23,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;26512;"Tetrahedron";journal;"14645416, 00404020";1,482;Q1;236;1067;3320;43182;9119;3304;2,78;40,47;25,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";1,413;-;36;3;9;492;25;9;4,60;164,00;50,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
13;26491;"Synlett";journal;"09365214, 14372096";1,391;Q1;141;597;1594;20070;4043;1591;2,58;33,62;21,29;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
14;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,312;Q1;181;2091;6755;52456;16288;6753;2,47;25,09;23,69;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,280;Q1;173;556;1470;24185;3469;1464;2,31;43,50;26,37;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
16;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,262;Q1;148;404;1035;10028;2803;980;2,74;24,82;30,69;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
17;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,210;Q1;112;526;1381;17223;3152;1380;2,22;32,74;26,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
18;26508;"Synthesis";journal;"1437210X, 00397881";1,104;Q1;155;451;1105;15968;2314;1096;2,02;35,41;23,63;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
19;16313;"Fuel";journal;"00162361, 18737153";1,068;Q1;256;252;726;5968;1038;714;1,36;23,68;19,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
20;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,044;Q1;132;698;2324;26565;4710;2313;2,09;38,06;25,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
21;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,981;Q1;112;101;304;3025;440;300;1,22;29,95;23,02;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
22;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,961;Q1;129;223;1226;7732;1690;1221;1,19;34,67;23,16;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,948;Q2;79;54;125;1843;258;124;2,21;34,13;21,08;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
24;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,931;Q2;274;193;459;5429;857;456;1,65;28,13;35,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
25;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,930;Q2;110;88;237;3207;549;236;1,58;36,44;36,71;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Cell Biology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,919;Q2;104;173;477;5864;793;470;1,50;33,90;28,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;12318;"Optical Materials";journal;"09253467";0,919;-;119;370;435;6073;628;433;1,45;16,41;23,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
28;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,918;-;170;60;151;1221;244;150;1,64;20,35;20,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
29;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,894;Q2;58;62;260;1875;340;258;1,23;30,24;23,85;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
30;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,883;Q2;187;536;1074;17122;2344;1073;2,26;31,94;32,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,865;Q2;166;925;2189;20040;4755;2187;2,26;21,66;29,39;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;21744;"Planta Medica";journal;"14390221, 00320943";0,853;Q2;135;272;738;4925;1310;735;1,63;18,11;35,40;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;14123;"Lipids";journal;"15589307, 00244201";0,821;Q2;132;188;516;6614;1333;511;2,49;35,18;35,96;38;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;14456;"Polymer International";journal;"10970126, 09598103";0,790;-;121;276;626;6784;737;626;0,85;24,58;30,46;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
35;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,762;Q2;135;211;626;3772;820;605;1,13;17,88;33,46;11;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
36;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,734;-;91;64;283;2109;484;278;1,66;32,95;35,71;1;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
37;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,730;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,712;Q2;149;330;901;9255;1489;898;1,54;28,05;30,94;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
39;25854;"European Polymer Journal";journal;"00143057";0,700;Q2;168;291;958;7219;1065;958;1,07;24,81;29,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
40;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,687;Q2;203;123;285;3662;600;281;1,89;29,77;35,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,684;Q2;74;117;374;4407;474;351;1,09;37,67;27,81;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
42;23963;"Chromatographia";journal;"00095893, 16121112";0,667;Q2;74;284;932;6552;1085;914;1,17;23,07;37,88;0;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,661;Q2;100;58;287;1500;225;189;0,59;25,86;31,37;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
44;25865;"High Performance Polymers";journal;"09540083, 13616412";0,651;Q2;47;34;165;828;179;164;0,88;24,35;29,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
45;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,621;Q2;101;200;666;5349;793;657;1,18;26,75;19,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
46;13261;"Progress in Organic Coatings";journal;"03009440";0,603;Q2;130;133;250;3204;307;247;1,01;24,09;26,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
47;24642;"Journal of Molecular Structure";journal;"00222860";0,591;Q2;125;574;1552;15044;1731;1548;1,00;26,21;29,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
48;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,584;Q2;73;74;195;3189;314;191;1,41;43,09;32,90;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,556;Q2;137;182;492;4256;554;486;1,09;23,38;24,68;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
50;14464;"Polymer Testing";journal;"01429418";0,554;Q3;125;127;348;1939;299;337;0,78;15,27;27,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemistry; Materials Science"
51;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,544;Q3;84;470;1207;8553;916;1204;0,73;18,20;28,28;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
52;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,528;Q3;88;58;210;1276;237;208;1,06;22,00;32,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;16783;"Amino Acids";journal;"09394451, 14382199";0,519;Q3;141;82;269;4921;449;255;1,67;60,01;27,27;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,497;Q3;134;457;1416;10193;1597;1416;1,11;22,30;21,67;12;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
55;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,494;Q3;269;45;119;1660;105;109;0,93;36,89;20,79;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
56;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,431;Q3;75;72;89;2371;150;87;1,65;32,93;27,11;21;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
57;86524;"Enantiomer";journal;"10242430";0,422;Q3;35;0;145;0;144;143;0,81;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
58;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,411;Q3;51;46;128;604;76;128;0,69;13,13;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,407;Q3;54;44;183;2262;132;183;0,67;51,41;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
60;24599;"Computational Biology and Chemistry";journal;"14769271";0,406;Q3;68;60;190;1527;240;183;1,26;25,45;23,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Organic Chemistry (Q3); Computational Mathematics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
61;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,395;Q3;119;174;414;3902;450;411;1,08;22,43;46,74;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
62;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,374;Q3;40;18;253;654;162;252;0,66;36,33;35,48;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
63;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,370;Q3;49;98;216;1926;116;212;0,64;19,65;28,71;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
64;24666;"Journal of Supramolecular Chemistry";journal;"14727862";0,352;Q3;22;0;113;0;62;110;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
65;13572;"Cellular Polymers";journal;"14782421, 02624893";0,350;Q3;31;17;55;337;35;55;0,58;19,82;12,90;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
66;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,338;Q3;54;116;348;2128;260;347;0,89;18,34;21,01;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,332;Q3;49;37;146;5044;91;98;0,47;136,32;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
68;24819;"Natural Product Research";journal;"14786427, 14786419";0,320;Q3;71;79;181;1065;97;181;0,61;13,48;24,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
69;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,317;Q3;56;54;148;1283;68;144;0,42;23,76;40,60;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
70;26370;"Molecules";journal;"14203049";0,294;Q4;227;89;607;2632;287;603;0,65;29,57;25,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Physical and Theoretical Chemistry (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,288;Q4;41;26;219;1070;100;219;0,36;41,15;40,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
72;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,275;Q4;63;70;27;1930;24;26;0,00;27,57;26,41;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,260;Q4;47;269;1016;6154;398;1015;0,32;22,88;28,28;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,255;Q4;26;21;56;3077;15;17;0,32;146,52;16,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
