Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;125;610;54;2;601;0,00;0,43;12,17;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
14;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,100;Q4;10;0;140;0;0;128;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
13;27331;"Metall";journal;"00260746";0,143;Q3;14;122;393;233;24;345;0,06;1,91;13,33;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,149;Q3;27;27;102;873;28;102;0,19;32,33;25,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
11;21100223707;"Proceedings - European Metallurgical Conference, EMC 2007";conference and proceedings;"-";0,151;-;6;21;83;240;15;81;0,18;11,43;14,29;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
10;12670;"European Coatings Journal";trade journal;"09303847";0,161;Q3;14;77;297;364;21;252;0,02;4,73;26,19;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
9;21100235626;"Proceedings - European Metallurgical Conference, EMC 2011";conference and proceedings;"-";0,164;-;10;60;79;615;11;76;0,14;10,25;9,38;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
8;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,191;Q3;51;170;476;1835;111;471;0,20;10,79;15,76;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;28413;"Stahl und Eisen";trade journal;"03404803";0,195;Q3;17;133;673;593;49;619;0,08;4,46;4,35;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;12033;"Welding and Cutting";trade journal;"16123433";0,241;Q2;12;36;125;168;17;123;0,17;4,67;15,38;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;29670;"Galvanotechnik";trade journal;"00164232";0,242;Q2;12;162;915;1698;115;763;0,19;10,48;22,28;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
4;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,250;Q2;13;0;16;0;1;16;0,06;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
3;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,268;Q2;19;41;109;702;50;109;0,46;17,12;9,09;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
2;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,363;Q2;18;40;129;535;40;121;0,23;13,38;24,51;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,382;Q2;70;260;1230;7268;504;1192;0,50;27,95;17,71;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
