Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14925;"Gender and Society";journal;"08912432, 15523977";2,222;Q1;125;32;113;1801;341;106;2,78;56,28;90,91;17;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;14798;"Sex Roles";journal;"03600025, 15732762";1,147;Q1;145;81;367;5353;959;361;2,47;66,09;65,26;21;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
3;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,067;Q1;74;61;99;2878;239;99;2,21;47,18;50,67;12;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;24273;"Signs";journal;"15456943, 00979740";0,976;Q1;82;57;150;2023;262;149;2,00;35,49;90,32;5;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
5;18777;"Violence Against Women";journal;"10778012, 15528448";0,970;Q1;114;94;279;3927;541;238;1,42;41,78;70,83;49;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,967;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q1)";"Social Sciences"
7;144973;"Men and Masculinities";journal;"1097184X";0,890;Q1;73;26;83;1513;193;80;2,36;58,19;36,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,868;Q1;90;84;227;4005;432;223;1,63;47,68;47,72;28;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
9;28080;"Gender Medicine";journal;"15508579";0,820;Q1;59;0;118;0;241;106;2,17;0,00;0,00;0;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
10;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,612;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
11;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,603;Q1;50;32;96;1420;153;96;1,30;44,38;62,37;8;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,571;Q1;29;8;55;449;55;50;1,19;56,13;25,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Gender Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,537;Q1;44;21;71;898;85;70;0,92;42,76;54,55;5;0;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
14;23699;"Hypatia";journal;"08875367, 15272001";0,521;Q1;42;57;156;1736;168;149;0,71;30,46;81,82;6;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,508;Q1;28;17;63;750;51;59;0,78;44,12;61,70;3;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
16;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,474;Q2;41;23;72;917;65;60;0,81;39,87;59,38;3;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
17;26847;"Women and Criminal Justice";journal;"08974454";0,463;Q2;34;18;52;1004;40;50;0,78;55,78;69,23;3;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
18;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,459;Q2;47;24;75;1188;86;74;0,75;49,50;50,00;7;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;145138;"Sexuality and Culture";journal;"10955143";0,444;Q2;40;55;88;2495;108;86;1,12;45,36;62,26;8;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
20;21568;"Monthly Review";journal;"00270520";0,406;Q2;41;53;159;1790;121;142;0,64;33,77;16,28;1;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
21;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,386;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
22;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,368;Q2;45;41;122;1310;105;109;0,86;31,95;77,78;7;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
23;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,367;Q2;48;24;84;1150;70;80;0,71;47,92;58,82;3;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Reproductive Medicine (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
24;23113;"Differences";journal;"10407391";0,326;Q2;34;30;59;1171;44;56;0,50;39,03;51,61;1;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
25;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,319;Q2;22;12;50;368;33;49;0,50;30,67;90,91;2;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
26;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,306;Q2;19;6;60;269;74;56;0,59;44,83;80,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,301;Q2;29;20;58;953;45;57;0,65;47,65;76,27;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
28;23597;"Feminist Studies";journal;"00463663";0,291;Q2;46;29;99;1338;49;87;0,37;46,14;93,10;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
29;23636;"Gender Issues";journal;"19364717, 1098092X";0,279;Q2;35;13;18;785;20;18;0,33;60,38;72,00;3;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
30;145252;"Journal of International Women's Studies";journal;"15398706";0,273;Q2;30;41;165;1424;62;159;0,36;34,73;84,78;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q2)";"Social Sciences"
31;5700153725;"Representations";journal;"07346018, 1533855X";0,269;Q2;39;27;67;1412;41;66;0,33;52,30;45,83;1;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;9500154011;"Journal of African American Studies";journal;"15591646";0,268;Q3;22;33;103;1556;48;100;0,38;47,15;44,07;5;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q1); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,235;Q3;15;26;43;898;30;38;0,70;34,54;90,32;6;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
34;23724;"Journal of Women's History";journal;"10427961, 15272036";0,224;Q3;27;43;117;2013;42;105;0,36;46,81;100,00;2;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
35;21100204119;"NASPA Journal About Women in Higher Education";journal;"19407882, 19407890";0,223;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2012-2018";"Education (Q3); Gender Studies (Q3)";"Social Sciences"
36;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,184;Q3;38;35;100;909;51;100;0,46;25,97;89,47;1;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
37;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,174;Q3;38;14;47;828;19;46;0,30;59,14;59,26;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
38;15418;"Women and Therapy";journal;"02703149, 15410315";0,169;Q3;37;25;78;790;36;78;0,27;31,60;91,67;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
39;29366;"GLQ";journal;"10642684";0,166;Q3;47;20;94;1377;67;66;0,79;68,85;65,22;1;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
40;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,163;Q3;20;18;43;590;17;42;0,40;32,78;64,10;4;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q2); Gender Studies (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
41;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,155;Q3;13;19;16;719;8;15;0,50;37,84;82,61;2;0;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;19700182318;"Thirdspace";journal;"14998513";0,151;Q3;6;0;6;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
43;16200154775;"Legacy";journal;"07484321, 15340643";0,139;Q3;11;29;56;487;17;49;0,23;16,79;88,46;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
44;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,125;Q4;31;17;51;673;38;51;0,60;39,59;83,87;6;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
45;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,116;Q4;26;31;83;983;10;68;0,08;31,71;87,10;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
46;19700171309;"Studies in Social Justice";journal;"19114788";0,115;Q4;21;13;39;617;18;38;0,47;47,46;38,46;1;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,113;Q4;19;19;67;762;20;65;0,23;40,11;63,16;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
48;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,113;Q4;12;0;45;0;6;45;0,10;0,00;0,00;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
49;21100286987;"Canadian Woman Studies";journal;"07133235";0,112;Q4;11;16;77;418;5;71;0,04;26,13;87,50;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
50;11600153638;"Early Modern Women";journal;"23784776, 19330065";0,101;Q4;6;0;16;0;1;15;0,00;0,00;0,00;0;0;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies (Q4)";"Social Sciences"
51;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;2;18;109;1;18;0,06;54,50;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;7;23;235;0;23;0,00;33,57;41,18;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;21100286900;"Nashim";journal;"07938934, 15655288";0,101;Q4;7;29;16;1346;0;15;0,00;46,41;78,95;0;0;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
54;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;0;17;0;1;17;0,00;0,00;0,00;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
55;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;11;33;333;2;27;0,10;30,27;90,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
56;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,100;Q4;16;22;86;894;10;63;0,12;40,64;78,95;1;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
57;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;24;71;966;79;58;0,94;40,25;63,27;2;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
58;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";;-;16;13;18;548;6;14;0,33;42,15;96,88;1;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Education; Gender Studies";"Social Sciences"
59;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";;-;48;61;0;2733;0;0;0,00;44,80;57,98;14;0;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies; Psychology (miscellaneous)";"Psychology; Social Sciences"
60;21100801744;"Violence and Gender";journal;"23267852, 23267836";;-;20;10;0;268;0;0;0,00;26,80;52,63;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies; Gender Studies; Health (social science); Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology; Social Sciences"
