Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
245;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,100;Q4;2;0;99;0;2;90;0,02;0,00;0,00;0;0;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
244;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;12;38;39;0;38;0,00;3,25;40,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
243;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;35;75;589;1;64;0,02;16,83;32,81;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
242;23891;"China Report";journal;"00094455, 0973063X";0,100;Q4;18;25;82;344;4;81;0,04;13,76;33,33;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
241;56618;"Digital Information Exchange: Pathways to Build Global Information Society";conference and proceedings;"-";0,100;-;1;0;97;0;1;97;0,01;0,00;0,00;0;0;India;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
240;74068;"Electronics Information and Planning";journal;"03049876";0,100;Q4;4;0;40;0;0;40;0,00;0,00;0,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
239;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;50;126;606;0;87;0,00;12,12;37,21;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
238;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,100;Q4;10;33;83;659;0;82;0,00;19,97;50,00;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
237;62608;"Indian Journal of Urology";journal;"09701591";0,100;Q4;41;0;93;0;0;91;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
236;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;44;75;396;1;69;0,01;9,00;50,63;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
235;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;25;86;616;2;85;0,02;24,64;20,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
234;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,100;Q4;11;45;67;781;2;67;0,03;17,36;39,34;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
233;15920;"Journal of Health Management";journal;"09720634, 09730729";0,100;Q4;25;18;59;247;1;56;0,00;13,72;36,36;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
232;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;25;93;312;0;80;0,00;12,48;20,93;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
231;70192;"Journal of Rural Development";journal;"09703357";0,100;Q4;9;29;66;374;2;65;0,04;12,90;31,82;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
230;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;14;42;144;1;42;0,03;10,29;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
229;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;26;91;516;0;91;0,00;19,85;35,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
228;4200151508;"Proceedings of the International Conference on Advances in Surface Treatment: Research and Applications, ASTRA";conference and proceedings;"-";0,100;-;2;0;126;0;1;124;0,01;0,00;0,00;0;0;India;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
227;17214;"Studies in History";journal;"02576430, 0973080X";0,100;Q4;16;10;40;453;2;39;0,04;45,30;55,56;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q4)";"Arts and Humanities"
226;17943;"Ultrasound International";journal;"09716874";0,100;Q4;3;0;79;0;0;79;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
225;16154;"Annals of Agri Bio Research";journal;"09719660";0,101;Q4;10;48;54;376;1;54;0,02;7,83;26,56;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
224;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,101;Q4;9;13;31;0;0;30;0,00;0,00;57,14;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
