Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";2,678;Q1;179;2132;5938;31104;8105;5658;1,30;14,59;10,82;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;14423;"Journal of Rheology";journal;"01486055";1,865;Q1;120;89;239;2743;605;236;2,00;30,82;11,44;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;17392;"Soils and Foundations";journal;"00380806";1,256;Q1;103;76;186;1667;123;184;0,70;21,93;7,89;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;27302;"Materials Transactions";journal;"13459678, 13475320";1,216;Q1;115;459;1352;8744;1786;1333;1,27;19,05;8,00;4;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;12148;"ISIJ International";journal;"09151559";1,183;Q1;132;287;714;5911;755;704;1,03;20,60;8,86;14;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
6;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,634;Q2;31;120;589;1731;307;589;0,50;14,43;5,26;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,493;Q1;58;20;57;251;49;57;0,64;12,55;8,70;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
8;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,486;Q2;50;307;935;3760;710;886;0,72;12,25;8,04;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
9;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,416;Q2;25;68;210;786;88;210;0,45;11,56;2,87;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
10;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,360;Q2;26;99;312;1396;122;308;0,38;14,10;4,37;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
11;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,352;Q2;39;73;299;1165;121;299;0,42;15,96;9,09;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
12;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,346;Q1;34;204;546;1715;174;546;0,34;8,41;4,56;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
13;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,335;Q2;60;479;1057;6931;706;941;0,60;14,47;14,02;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
14;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,317;Q2;24;13;47;263;21;46;0,66;20,23;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Geotechnical Engineering and Engineering Geology (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
15;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,309;Q2;56;441;1149;6236;578;1051;0,50;14,14;9,86;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
16;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,282;Q2;32;20;89;341;31;89;0,36;17,05;17,07;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
17;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,274;Q2;45;198;391;2977;133;391;0,27;15,04;9,59;2;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
18;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,265;Q2;45;22;75;544;31;72;0,33;24,73;20,00;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
19;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,257;Q2;7;24;109;232;14;107;0,09;9,67;8,51;0;0;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
20;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,250;Q2;22;159;379;1446;78;378;0,24;9,09;17,88;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
21;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,243;Q2;23;167;545;1782;106;545;0,19;10,67;7,36;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
22;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,243;Q3;60;0;12;0;8;9;0,67;0,00;0,00;0;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Waste Management and Disposal (Q2); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
23;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,237;Q2;22;34;100;749;31;100;0,21;22,03;19,30;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
24;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,236;Q3;12;29;91;272;24;91;0,26;9,38;10,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
25;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,232;Q2;19;42;97;891;30;96;0,32;21,21;7,25;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
26;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,210;Q3;31;95;170;1212;60;170;0,32;12,76;7,76;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
27;20160;"NTT Review";journal;"09152334";0,210;Q3;8;21;194;63;39;194;0,24;3,00;3,92;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
28;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,206;Q3;55;331;714;5410;266;666;0,42;16,34;8,85;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
29;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,203;Q2;22;39;92;458;31;92;0,33;11,74;6,06;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
30;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,196;Q3;23;33;89;438;35;85;0,46;13,27;6,85;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
31;16742;"Furukawa Review";journal;"13481797, 09119280";0,185;Q3;14;39;75;211;18;75;0,10;5,41;4,97;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
32;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,185;Q3;44;44;150;997;39;146;0,22;22,66;8,50;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
33;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,178;Q3;11;88;261;847;20;222;0,05;9,63;2,22;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
34;54337;"La Mer";journal;"05031540";0,171;Q2;12;21;54;427;8;54;0,16;20,33;14,29;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
35;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,162;Q2;9;175;483;555;21;481;0,04;3,17;7,42;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
36;34665;"JSME International Journal, Series A: Mechanics and Material Engineering";journal;"13408046";0,160;Q3;25;0;41;0;9;41;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1991, 1993-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
37;21100823367;"Macro Review";journal;"09150560, 18842496";0,160;Q2;4;105;33;698;4;33;0,15;6,65;12,22;0;0;Japan;Asiatic Region;"JAPAN MACRO-ENGINEERS SOCIETY";"1988, 1993-2007, 2009-2013";"Industrial and Manufacturing Engineering (Q2); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
38;18614;"NEC Research and Development";journal;"0547051X";0,157;Q3;10;72;236;393;25;209;0,11;5,46;6,60;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"1969-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
39;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,156;Q3;21;20;54;248;8;54;0,16;12,40;14,58;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
40;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,153;Q3;9;0;206;0;8;152;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
41;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,152;Q3;27;238;665;3271;85;660;0,11;13,74;5,05;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,147;Q3;23;248;873;3331;100;872;0,12;13,43;4,16;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
43;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,146;Q3;17;84;132;718;33;132;0,18;8,55;4,66;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
44;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,145;Q3;11;87;298;304;35;298;0,10;3,49;6,42;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
45;21390;"NTT R and D";journal;"09152326";0,143;Q3;5;29;325;428;21;325;0,04;14,76;5,63;0;0;Japan;Asiatic Region;"Telecommunications Association";"1991, 1993-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
46;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,142;Q3;16;17;37;170;7;37;0,18;10,00;12,73;0;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
47;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,137;Q3;15;61;213;555;5;169;0,01;9,10;16,90;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
48;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,137;Q3;12;19;139;190;22;139;0,14;10,00;11,90;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
49;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,134;Q3;20;294;934;2088;69;934;0,07;7,10;4,30;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q3)";"Engineering"
50;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,130;Q3;10;21;46;421;5;46;0,17;20,05;20,00;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q3); Ecology (Q4)";"Engineering; Environmental Science"
51;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,123;Q2;28;53;52;594;5;52;0,10;11,21;16,07;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
52;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,123;Q3;20;369;1386;4803;87;1384;0,05;13,02;4,14;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
53;19166;"SEI Technical Review";journal;"13434349";0,123;Q3;23;30;117;167;4;117;0,04;5,57;4,70;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
54;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,121;Q2;12;276;908;1764;38;848;0,04;6,39;6,08;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
55;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,118;Q3;11;130;257;781;24;254;0,10;6,01;3,78;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,117;Q3;18;471;1571;4390;119;1571;0,07;9,32;4,37;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
57;78670;"Transactions of the Japan Concrete Institute";journal;"09118985";0,116;Q3;14;0;123;0;7;123;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Concrete Institute";"1985-1986, 1994-2001";"Building and Construction (Q3)";"Engineering"
58;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,115;Q3;12;9;41;111;8;41;0,25;12,33;12,50;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
59;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,113;Q4;6;31;94;304;3;94;0,03;9,81;6,25;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
60;34977;"Japanese Journal of Medical Electronics and Biological Engineering";journal;"00213292";0,106;Q4;8;42;106;544;10;106;0,09;12,95;7,19;0;0;Japan;Asiatic Region;"Nihon M E Gakkai";"1963-2003";"Biomedical Engineering (Q4)";"Engineering"
61;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,106;Q3;10;34;0;170;0;0;0,00;5,00;5,13;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
62;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,106;Q4;7;36;32;55;2;27;0,06;1,53;3,39;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
63;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,105;Q3;8;5;4;77;1;4;0,25;15,40;9,09;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
64;13188;"Memoirs of the School of Engineering, Nagoya University";journal;"09190805";0,105;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nagoya Daigaku";"1975-1977, 1992-1994, 1996-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
65;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,104;Q4;8;83;153;462;4;153;0,03;5,57;9,31;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
66;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,103;Q3;6;3;23;35;2;23;0,00;11,67;0,00;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
67;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,103;Q4;16;61;51;442;6;51;0,12;7,25;6,94;3;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
68;71939;"Denshi Gijutsu Sogo Kenkyusho Iho/Bulletin of the Electrotechnical Laboratory";journal;"03669092";0,102;Q4;4;0;136;0;1;136;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Denshi Gijutsu Sogo Kenkyujo";"1984-2001";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
69;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,102;Q4;11;93;172;255;12;172;0,10;2,74;0,00;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
70;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,102;Q4;15;11;11;154;0;11;0,00;14,00;20,00;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
71;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,102;Q4;3;3;12;58;1;12;0,13;19,33;25,00;0;0;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
72;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,102;Q4;11;61;167;234;8;166;0,05;3,84;3,57;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
73;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,102;Q4;8;40;117;103;1;115;0,01;2,58;5,26;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
74;13394;"Technology Reports of the Osaka University";journal;"00306177";0,102;Q4;4;0;12;0;1;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka University";"1972-1990, 1992-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
75;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q3;3;107;30;287;0;27;0,00;2,68;13,95;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
76;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;8;21;20;1;21;0,06;2,50;13,33;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
77;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q3;3;15;20;78;0;19;0,00;5,20;0,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
78;12581;"Memoirs of the Faculty of Engineering, Kobe University";journal;"03689638";0,101;Q4;1;5;15;62;0;15;0,00;12,40;6,67;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1976-1987, 1999-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
79;68952;"Senpaku Gijutsu Kenkyusho Hokoku/Papers of Ship Research Institute";journal;"0495775X";0,101;Q3;4;0;19;0;1;19;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Ship Research Institute";"1985-1986, 1988-2001";"Ocean Engineering (Q3)";"Engineering"
