Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,572;Q2;83;211;690;8725;1408;690;1,94;41,35;38,50;2;63;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,443;Q3;60;209;697;6944;1132;697;1,65;33,22;44,10;5;19;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,944;Q1;78;131;343;6209;1034;339;2,96;47,40;42,07;1;24;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
4;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,103;Q2;62;79;223;2973;779;197;3,50;37,63;42,31;9;37;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,537;Q2;66;110;279;4689;627;279;2,38;42,63;36,54;0;29;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;21100817417;"Immune Network";journal;"15982629, 20926685";1,276;Q2;41;43;137;2171;508;135;3,86;50,49;43,24;1;16;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;99;296;2680;476;295;1,54;27,07;42,95;2;22;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
8;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,235;Q3;23;78;298;2433;122;298;0,47;31,19;43,07;0;11;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,162;Q4;22;87;174;3012;66;174;0,27;34,62;42,27;0;28;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,139;Q4;13;91;211;1683;42;211;0,20;18,49;39,36;0;18;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
11;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,115;Q4;14;23;89;745;12;89;0,19;32,39;40,66;1;14;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
12;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,605;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
13;21101072357;"Korean Journal of Transplantation";journal;"26718790, 26718804";;-;5;20;0;481;0;0;0,00;24,05;22,92;0;5;South Korea;Asiatic Region;"Korean Society for Transplantation";"2019-2023";"Immunology; Transplantation";"Immunology and Microbiology; Medicine"
