Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,605;Q1;72;172;521;3771;927;521;1,66;21,92;8,22;12;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
2;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,369;Q1;201;184;373;6498;1993;365;4,91;35,32;20,23;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,362;Q1;222;440;1294;12248;6029;1282;4,37;27,84;21,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,767;Q1;86;174;456;5104;1391;453;2,81;29,33;16,75;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,638;Q1;74;55;155;805;268;134;1,88;14,64;15,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
6;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,598;Q1;58;43;52;655;104;33;1,22;15,23;12,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
7;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,512;Q2;52;27;90;635;98;88;1,07;23,52;18,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
8;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,427;Q2;26;60;143;876;77;143;0,59;14,60;9,94;8;0;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q2)";"Engineering"
9;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,415;Q2;35;52;195;1052;189;194;0,92;20,23;20,00;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
10;21100244831;"SAE International Journal of Alternative Powertrains";journal;"21674191, 21674205";0,345;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2012-2019";"Automotive Engineering (Q2)";"Engineering"
11;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,285;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Mathematics"
12;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,268;Q2;29;88;201;275;35;148;0,13;3,13;14,67;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
13;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,239;-;27;200;553;4694;350;550;0,67;23,47;15,74;0;0;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
14;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,221;Q3;21;55;120;760;43;120;0,39;13,82;8,02;1;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
15;18185;"Tire Science and Technology";journal;"00908657";0,205;Q3;30;14;46;324;26;45;0,53;23,14;4,55;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
16;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,140;Q4;20;21;45;307;9;44;0,09;14,62;11,63;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Energy Engineering and Power Technology (Q3); Automotive Engineering (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
17;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;659;1417;3;0;505;0,00;0,00;12,50;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
18;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;13;0;280;0;0;0,00;21,54;17,39;5;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
19;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;45;47;702;21;47;0,45;15,60;9,46;3;0;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
20;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;162;307;2375;146;307;0,49;14,66;11,31;8;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
