Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100334846;"7th IET International Conference on Power Electronics, Machines and Drives, PEMD 2014";conference and proceedings;"-";0,310;-;15;0;272;0;272;271;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
2;21100403810;"40th European Rotorcraft Forum 2014";conference and proceedings;"-";0,221;-;12;0;124;0;70;122;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
3;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,148;-;27;0;425;0;184;411;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;21100332404;"5th International Conference on Imaging for Crime Detection and Prevention, ICDP 2013";conference and proceedings;"-";0,142;-;5;0;22;0;6;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
5;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,123;-;34;87;994;1156;246;952;0,29;13,29;15,45;3;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
6;5400152619;"IET Conference Publications";conference and proceedings;"-";0,119;-;47;1527;5782;18879;1356;5727;0,14;12,36;22,47;2;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
7;21100422908;"IMAPS International Conference on High Temperature Electronics Network, HiTEN 2015";conference and proceedings;"-";0,115;-;3;0;39;0;7;38;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
8;21100495631;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,113;-;8;0;240;0;34;238;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
9;21100448951;"Energy and Environmental Engineering - Proceedings of the International Conference on Energy and Environmental Engineering, ICEEE 2014";conference and proceedings;"-";0,111;-;2;0;51;0;6;49;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
10;21100446511;"Manufacturing and Engineering Technology - Proceedings of the 2014 International Conference on Manufacturing and Engineering Technology, ICMET 2014";conference and proceedings;"-";0,110;-;2;0;129;0;10;127;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Information Systems";"Computer Science; Social Sciences"
11;21100455464;"ICDC 2015 - Proceedings of the 3rd International Conference on Design Creativity";conference and proceedings;"-";0,108;-;5;0;43;0;11;41;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
12;21100783589;"Proceedings of the European Conference on Innovation and Entrepreneurship, ECIE";conference and proceedings;"20491050";0,105;-;9;0;102;0;11;100;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
13;21100420310;"RINA, Royal Institution of Naval Architects - Structural Load and Fatigue on Floating Structures, Papers";conference and proceedings;"-";0,104;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
14;21100812802;"Electronics, Communications and Networks IV - Proceedings of the 4th International Conference on Electronics, Communications and Networks, CECNet2014";conference and proceedings;"-";0,103;-;2;0;43;0;4;43;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
15;21100421962;"RINA, Royal Institution of Naval Architects - Ice Class Vessels, Papers";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Transportation";"Engineering; Social Sciences"
16;21100778660;"Geotechnical Earthquake Engineering - Geotechnique Symposium in Print 2015";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
17;21100327718;"IET Colloquium on Antennas, Wireless and Electromagnetics 2014";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
18;21100420814;"RINA, Royal Institution of Naval Architects - Damaged Ship III, Papers";conference and proceedings;"-";0,102;-;3;0;14;0;3;13;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
19;21100420842;"RINA, Royal Institution of Naval Architects - Marine Design 2015, Papers";conference and proceedings;"-";0,102;-;2;0;13;0;2;12;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
20;21100435488;"54th Annual British Conference of Non-Destructive Testing, NDT 2015";conference and proceedings;"-";0,101;-;1;0;38;0;1;36;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
21;21100782971;"Electronics, Communications and Networks IV - Proceedings of the 4th International Conference on Electronics, Communications and Networks, CECNet2014";conference and proceedings;"-";0,101;-;5;0;253;0;7;249;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
22;21100345608;"Maintaining the Safety of Our Dams and Reservoirs - Proceedings of the 18th Biennial Conference of the British Dam Society";conference and proceedings;"-";0,101;-;3;0;46;0;4;44;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
23;21100781729;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,101;-;1;0;23;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Bioengineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
24;21100430537;"Electronic Engineering and Information Science - Proceedings of the 2015 International Conference on Electronic Engineering and Information Science, ICEEIS 2015";conference and proceedings;"-";0,100;-;3;0;121;0;1;119;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
25;21100782415;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,100;-;1;0;92;0;0;92;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
