Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,940;Q1;169;62;194;3295;573;193;2,68;53,15;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;28990;"Tectonophysics";journal;"00401951";1,874;Q1;202;269;777;15197;1717;775;1,76;56,49;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,575;Q1;90;69;193;3199;375;193;1,87;46,36;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,472;Q1;177;214;590;14431;1151;574;1,74;67,43;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;26979;"Geomorphology";journal;"0169555X, 1872695X";1,338;Q1;193;139;293;7326;608;292;1,97;52,71;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
6;25155;"Catena";journal;"03418162";1,011;Q1;164;72;235;2537;352;227;1,19;35,24;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;38003;"Soil and Tillage Research";journal;"01671987";0,913;Q1;175;101;285;3254;389;280;1,22;32,22;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,570;Q2;163;87;269;2401;231;264;0,76;27,60;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,139;Q3;25;23;71;357;7;71;0,02;15,52;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
10;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,126;Q3;132;32;151;1066;20;150;0,13;33,31;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q3); Computers in Earth Sciences (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;11400153305;"Proceedings in Marine Science";book series;"15682692";;-;20;67;56;2506;13;52;0,23;37,40;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005, 2007-2008";"Earth-Surface Processes; Geochemistry and Petrology; Oceanography";"Earth and Planetary Sciences"
