Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;195;545;0;1;436;0,00;0,00;6,90;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
20;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;12;74;0;0;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
19;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;51;256;9;1;143;0,01;0,18;18,18;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
18;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;166;754;0;0;449;0,00;0,00;7,32;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
17;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;63;220;0;0;141;0,00;0,00;4,17;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
16;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;80;120;0;0;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
15;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,100;Q4;1;2;45;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
14;26313;"Naval Architect";trade journal;"03060209";0,101;Q4;6;111;214;41;3;214;0,02;0,37;15,38;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
13;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;11;129;7;1;29;0,01;0,64;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
12;12034;"Welding and Metal Fabrication";trade journal;"00432245";0,101;Q4;8;0;70;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Media Scores Ltd.";"1969-2002";"Mechanical Engineering (Q4)";"Engineering"
11;22157;"World Pumps";trade journal;"02621762";0,101;Q4;17;348;184;38;11;180;0,05;0,11;12,86;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
10;13282;"Sealing Technology";trade journal;"13504789";0,103;Q4;17;303;85;92;21;67;0,30;0,30;5,26;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
9;21663;"Professional Engineering";trade journal;"09536639";0,104;Q4;4;307;617;0;2;258;0,00;0,00;4,35;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
8;29639;"Foundry Trade Journal";trade journal;"00159042";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
7;28915;"Wire Industry";trade journal;"00436011";0,111;Q3;6;42;183;55;5;110;0,03;1,31;7,50;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;13959;"Product Finishing (London)";trade journal;"00329762";0,115;Q3;3;0;164;0;5;105;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1988, 1995-2002";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
5;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,121;Q3;19;74;224;0;22;183;0,10;0,00;13,51;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
4;17015;"Mining Magazine";trade journal;"03086631";0,127;Q3;5;93;32;1;2;32;0,06;0,01;4,35;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
3;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
2;9500154020;"Coal International";trade journal;"20452985, 13576941";;-;7;40;214;0;0;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Energy; Engineering"
1;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;1978;0;0;0;0;0,00;0,00;10,18;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
