Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";3,460;Q1;132;46;137;1806;439;135;2,43;39,26;16,67;41;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;23588;"Journal of Real Estate Research";journal;"08965803";1,871;-;38;20;61;771;142;61;2,05;38,55;16,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,471;Q1;87;29;114;1837;242;103;1,43;63,34;41,30;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
4;29643;"Urban Affairs Review";journal;"10780874";1,298;Q1;85;28;97;1886;188;88;1,67;67,36;34,09;13;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
5;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";1,071;Q1;64;31;77;1585;128;74;1,32;51,13;62,50;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
6;14723;"Urban Education";journal;"00420859, 15528340";0,867;Q1;72;33;153;1764;168;134;1,15;53,45;70,77;8;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
7;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,844;Q1;78;51;141;2987;330;141;2,27;58,57;33,54;23;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
8;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,585;Q1;55;25;132;1075;164;130;1,31;43,00;35,21;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
9;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,523;Q2;55;30;85;1259;93;82;0,95;41,97;38,46;18;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;5600155048;"Space and Culture";journal;"12063312";0,380;Q2;47;29;82;1134;83;81;0,53;39,10;46,67;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;14116;"Education and Urban Society";journal;"00131245, 15523535";0,323;Q2;49;29;94;1294;77;94;0,73;44,62;60,38;9;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Urban Studies (Q2); Education (Q3)";"Social Sciences"
12;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,322;Q2;42;20;21;741;14;20;0,67;37,05;31,11;8;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
13;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,308;Q2;32;19;63;936;25;63;0,29;49,26;40,54;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
14;20500195138;"Urban Habitats";journal;"15417115";0,247;Q2;6;0;15;0;8;15;0,53;0,00;0,00;0;0;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"History (Q1); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
15;15887;"Journal of Urban History";journal;"15526771, 00961442";0,244;Q2;32;52;164;5036;76;162;0,57;96,85;27,59;8;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Urban Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;85530;"City and Society";journal;"08930465";0,243;Q2;32;21;53;715;32;46;0,39;34,05;39,13;2;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
17;4900153503;"Projections";journal;"2638342X, 15356191";0,216;Q3;7;0;16;0;6;14;0,11;0,00;0,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
18;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,203;Q3;22;21;59;589;35;53;0,49;28,05;43,90;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q3)";"Social Sciences"
19;12637;"Canadian Journal of Urban Research";journal;"11883774";0,182;Q3;22;20;59;749;17;54;0,18;37,45;57,58;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
20;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,162;Q3;9;36;76;99;14;38;0,18;2,75;14,58;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
21;21730;"Urban Lawyer";journal;"00420905";0,158;Q3;15;0;104;0;28;103;0,25;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q3)";"Social Sciences"
22;24983;"Urban History Review";journal;"07030428";0,135;Q3;13;0;32;0;16;28;0,56;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
23;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,123;Q4;20;10;38;734;9;38;0,21;73,40;66,67;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
24;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,122;-;18;55;88;772;7;87;0,08;14,04;51,52;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,115;Q4;6;14;41;1454;7;32;0,07;103,86;75,00;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
26;21100228112;"Proceedings of the 2012 IEEE Conference on Technology and Society in Asia, T and SA 2012";conference and proceedings;"-";0,109;-;6;0;29;0;8;25;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation; Urban Studies";"Business, Management and Accounting; Social Sciences"
27;5900152753;"Harvard Design Magazine";journal;"10934421";0,103;Q4;8;11;107;0;6;101;0,02;0,00;16,67;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
28;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,101;Q4;9;16;29;811;4;25;0,14;50,69;44,44;1;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
29;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,101;Q4;4;11;28;274;0;28;0,00;24,91;50,00;1;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
30;20600195642;"Recent Researches in Mechanics - Proc. of the 2nd Int. Conf. on FLUIDSHEAT'11, TAM'11,Proc. of the 4th WSEAS Int. Conf. UPT'11, CUHT'11";conference and proceedings;"-";0,101;-;5;0;69;0;9;68;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Tourism, Leisure and Hospitality Management; Transportation; Urban Studies";"Business, Management and Accounting; Chemical Engineering; Social Sciences"
31;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";;-;4;19;0;509;0;0;0,00;26,79;55,56;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
32;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";;-;4;15;0;387;0;0;0,00;25,80;35,48;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
33;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;45;478;13;45;0,17;31,87;27,59;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";;-;15;21;0;900;0;0;0,00;42,86;34,04;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Accounting; Ecological Modeling; Ecology; Management, Monitoring, Policy and Law; Strategy and Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
