Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100835723;"XII Jornadas Iberoamericanas de Ingenieria de Software e Ingenieria del Conocimiento 2017, JIISIC 2017 - Held Jointly with the Ecuadorian Conference on Software Engineering, CEIS 2017 and the Confere";conference and proceedings;"-";0,102;-;2;0;31;0;7;29;0,00;0,00;0,00;0;0;Ecuador;Latin America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software";"Computer Science"
10;21100868854;"JIISIC 2018 - Jornadas Iberoamericanas de Ingenieria de Software e Ingenieria del Conocimiento";conference and proceedings;"-";0,109;-;2;0;23;0;3;21;0,13;0,00;0,00;0;0;Ecuador;Latin America;"";"";"Software";"Computer Science"
9;21100945711;"Bionatura";journal;"13909355, 13909347";0,110;Q4;14;78;154;2157;14;133;0,08;27,65;47,22;0;37;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21100914911;"XIV Jornadas Iberoamericanas de Ingenieria de Software e Ingenieria del Conocimiento, JIISIC 2019";conference and proceedings;"-";0,121;-;2;0;17;0;7;15;0,41;0,00;0,00;0;0;Ecuador;Latin America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software";"Computer Science"
7;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,138;Q4;7;52;114;1406;29;96;0,24;27,04;42,28;0;21;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
6;21100865569;"Granja";journal;"13908596, 13903799";0,152;Q4;7;21;42;932;20;40;0,48;44,38;39,73;1;13;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
5;21101044834;"Iconos";journal;"13901249, 13908065";;-;6;32;34;1340;11;34;0,32;41,88;50,88;1;15;Ecuador;Latin America;"FLACSO Ecuador";"2019-2023";"Anthropology; Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
4;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;22;477;7;20;0,32;21,68;9,23;0;6;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
3;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";;-;9;20;20;943;14;20;0,70;47,15;45,00;0;10;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101066985;"Revista Politecnica";journal;"13900129, 24778990";;-;3;29;21;740;4;21;0,19;25,52;24,66;0;6;Ecuador;Latin America;"Escuela Politecnica Nacional";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Physics and Astronomy (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Engineering; Environmental Science; Mathematics; Physics and Astronomy"
1;21101068947;"Sophia(Ecuador)";journal;"13903861, 13908626";;-;4;22;22;689;8;20;0,36;31,32;32,43;0;3;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy";"Arts and Humanities"
