Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,338;Q2;18;37;190;799;155;190;0,96;21,59;15,31;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
2;18800156705;"International Review on Computers and Software (discontinued)";journal;"18286003, 18286011";0,243;Q3;18;238;1161;6615;641;1160;0,58;27,79;26,04;1;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2009-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
3;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,188;Q3;9;3;3;75;2;3;0,67;25,00;14,29;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
4;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,175;Q3;17;11;155;226;37;151;0,68;20,55;40,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
5;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,171;Q4;24;32;103;654;52;91;0,55;20,44;32,26;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
6;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,165;Q4;19;37;37;1001;20;37;0,55;27,05;39,17;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,159;Q4;9;55;124;1871;6;108;0,04;34,02;21,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
8;21100228734;"Proceedings of the 20th Italian Symposium on Advanced Database Systems, SEBD 2012";conference and proceedings;"-";0,115;-;3;0;39;0;4;37;0,10;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems";"Computer Science"
9;21100338360;"Models and Analysis of Vocal Emissions for Biomedical Applications - 7th International Workshop, MAVEBA 2011";conference and proceedings;"-";0,111;-;6;0;46;0;8;44;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
10;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,107;-;6;0;84;0;10;84;0,17;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
11;21100228744;"SEBD 2011 - Proceedings of the 19th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,106;-;4;0;49;0;3;48;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems";"Computer Science"
12;21100265660;"3rd International Conference on Advances in New Technologies, Interactive Interfaces and Communicability, ADNTIIC 2012: Design, E-Commerce, E-Learning, E-Health, E-Tourism, Web 2.0 and Web 3.0";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; E-learning; Human-Computer Interaction";"Computer Science; Social Sciences"
13;145035;"Mondo Digitale";journal;"1720898X";0,101;Q4;8;196;73;1939;2;69;0,04;9,89;55,63;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
