Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";2,520;Q1;79;45;139;4040;1791;135;14,20;89,78;37,50;3;7;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
2;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";2,126;Q1;104;36;202;3149;1798;199;6,75;87,47;40,66;1;11;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
3;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,357;Q1;88;96;193;6771;1007;189;4,64;70,53;45,21;3;43;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";1,342;Q1;39;21;78;1530;695;74;11,37;72,86;41,10;0;8;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
5;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,178;Q1;93;43;104;2719;402;92;4,07;63,23;36,08;0;7;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;16543;"Tourism Economics";journal;"20440375, 13548166";1,092;Q1;73;115;250;6948;1392;237;5,10;60,42;35,77;11;62;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,713;Q2;41;66;68;5111;287;68;3,79;77,44;35,06;1;20;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
8;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,672;Q2;42;105;102;8700;387;93;3,94;82,86;35,61;0;33;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
9;21101021142;"Journal of Sport for Development";journal;"23300574";0,655;Q2;8;9;25;615;67;24;2,06;68,33;48,57;0;5;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Sociology and Political Science (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
10;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,611;Q2;38;29;73;2151;188;73;2,22;74,17;36,00;0;8;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
11;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,561;Q2;35;57;99;3330;273;93;2,89;58,42;36,23;2;38;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
12;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,539;Q2;35;48;119;2943;296;102;2,30;61,31;55,96;1;22;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
13;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,452;Q3;31;29;73;1220;213;69;2,80;42,07;61,40;0;16;United States;Northern America;"Routledge";"2001-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
14;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";0,443;Q3;15;46;72;2816;129;70;1,67;61,22;28,57;0;13;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
15;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,442;Q3;45;47;103;2188;208;100;1,74;46,55;46,49;0;26;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
16;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,439;Q3;34;21;67;1249;185;64;3,02;59,48;50,00;1;9;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
17;5600155048;"Space and Culture";journal;"12063312";0,424;Q3;47;58;141;2562;189;139;1,27;44,17;62,50;3;29;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
18;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";0,423;Q3;9;46;127;2102;144;115;1,20;45,70;49,18;0;32;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;21100886539;"Tourism Review International";journal;"15442721, 19434421";0,366;Q3;17;23;60;1814;106;59;1,91;78,87;53,33;0;12;United States;Northern America;"Cognizant Communication Corporation";"2016-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
20;5200152620;"Event Management";journal;"15259951";0,309;Q3;41;113;162;7634;245;160;1,48;67,56;42,39;0;32;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
21;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,285;Q3;13;23;49;1133;60;48;1,31;49,26;52,63;0;11;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
22;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,272;Q3;30;25;75;1621;71;72;0,96;64,84;66,13;1;3;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
23;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,267;Q3;25;12;55;694;53;52;0,94;57,83;50,00;0;10;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
24;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,258;Q3;20;26;67;1684;44;67;0,62;64,77;57,14;0;10;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
25;21100812137;"New Space";journal;"21680264, 21680256";0,212;Q4;15;32;83;977;92;68;0,98;30,53;23,68;1;12;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Energy Engineering and Power Technology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
26;21100205110;"e-Review of Tourism Research";journal;"19415842";0,207;Q4;14;11;180;582;124;180;0,68;52,91;28,57;0;7;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;21101096145;"International Journal of Spa and Wellness";journal;"24721743";0,204;Q4;10;23;45;1298;59;38;1,48;56,43;60,34;0;5;United States;Northern America;"Routledge";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
28;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,189;Q4;13;0;7;0;3;7;0,43;0,00;0,00;0;0;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
29;20500195041;"Hotel Management";journal;"21582122";0,110;Q4;4;107;323;0;2;58;0,00;0,00;37,50;0;3;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
30;4900152405;"Restaurant Business";journal;"00978043";0,101;Q4;3;0;154;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
