Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;21100298661;"GeoInformatics 2013 - 12th International Conference on Geoinformatics: Theoretical and Applied Aspects";conference and proceedings;"-";0,100;-;4;0;96;0;0;95;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
53;21100307437;"Integrated Reservoir Modelling: Are We Doing it Right?";conference and proceedings;"-";0,100;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
52;21100307435;"Saint Petersburg 2012 - Geosciences: Making the Most of the Earth's Resources";conference and proceedings;"-";0,100;-;4;0;98;0;0;97;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
51;21100298647;"4th Arabian Plate Geology Workshop: Late Jurassic/Early Cretaceous Evaporite-Carbonate-Siliciclastic Systems of the Arabian Plate";conference and proceedings;"-";0,101;-;2;0;20;0;1;19;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
50;21100304246;"Applications and Challenges of Rock Physics for Quantitative Geophysical Interpretation";conference and proceedings;"-";0,101;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
49;21100298616;"EAGE / SEG Summer Research Workshop 2011: Towards a Full Integration from Geosciences to Reservoir Simulation";conference and proceedings;"-";0,101;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
48;21100304853;"EAGE Workshop on Dead Sea Sinkholes: Causes, Effects and Solutions";conference and proceedings;"-";0,101;-;2;0;9;0;1;8;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
47;21100298686;"EAGE/GRSG Remote Sensing Workshop";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
46;21100334950;"Galperin Readings 2011 - Innovative Technologies and Fundamental Researches";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
45;21100334943;"Galperin Readings 2012 - Innovative Technologies and Fundamental Research";conference and proceedings;"-";0,101;-;0;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
44;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;40;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
43;21100298685;"Subsurface Challenges in West Africa - 1st EAGE West Africa Workshop 2013";conference and proceedings;"-";0,101;-;1;0;19;0;1;18;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
42;21100305306;"Workshop on Palaeozoic Limestones of South-East Asia and South China - 1st EAGE South East Asia Regional Geology Workshop";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
41;21100302233;"EAGE/AAPG Workshop 2013: Basin-Margin Wedge Exploration Plays";conference and proceedings;"-";0,102;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
40;21100304245;"2nd EAGE Workshop on Iraq: Field Development and Emerging Technologies";conference and proceedings;"-";0,103;-;3;0;31;0;5;30;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
39;21100298689;"1st EAGE/ACGGP Latin American Geophysics Workshop";conference and proceedings;"-";0,104;-;2;0;16;0;2;15;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
38;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,104;Q4;7;0;9;0;1;0;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
37;21100304231;"Fault and Top Seals: From Characterization to Modelling";conference and proceedings;"-";0,108;-;2;0;36;0;1;35;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
36;21100305310;"Naturally and Hydraulically Induced Fractured Reservoirs: From nanoDarcies to Darcies";conference and proceedings;"-";0,108;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
35;21100298662;"2nd International Conference on Engineering Geophysics";conference and proceedings;"-";0,109;-;2;0;43;0;0;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
34;21100298687;"International Workshop on Geomechanics and Energy: The Ground as Energy Source and Storage";conference and proceedings;"-";0,109;-;3;0;24;0;5;23;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
33;21100302221;"75th EAGE Conference and Exhibition Incorporating SPE EUROPEC 2013";conference and proceedings;"-";0,110;-;3;0;64;0;17;63;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
32;21100298051;"2nd EAGE Workshop Naturally Fractured Reservoirs: Naturally Fractured Reservoirs in Real Life";conference and proceedings;"-";0,111;-;3;0;25;0;8;24;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
31;21100373601;"Engineering Geophysics 2013 - 9th International Scientific and Practical Conference and Exhibition on Engineering Geophysics";conference and proceedings;"-";0,111;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
30;21100301440;"Near Surface Geoscience 2013";conference and proceedings;"-";0,121;-;3;0;67;0;10;66;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics";"Earth and Planetary Sciences; Environmental Science"
29;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,121;-;13;0;36;0;4;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
28;21100304197;"3rd EAGE Shale Workshop: Shale Physics and Shale Chemistry";conference and proceedings;"-";0,122;-;4;0;24;0;8;23;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
27;21100302217;"74th EAGE Conference and Exhibition Incorporating SPE EUROPEC 2012";conference and proceedings;"-";0,125;-;4;0;113;0;15;112;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
26;21100298626;"3rd EAGE CO2 Geological Storage Workshop: Understanding the Behaviour of CO2 in Geological Storage Reservoirs";conference and proceedings;"-";0,126;-;2;0;21;0;1;20;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
25;21100304228;"Near Surface Geoscience 2012";conference and proceedings;"-";0,129;-;3;0;101;0;9;100;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
24;21100305349;"Near Surface 2011 - 17th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,131;-;4;0;60;0;7;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
23;21100307439;"EAGE Workshop on Permanent Reservoir Monitoring: Using Seismic Data";conference and proceedings;"-";0,133;-;3;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
22;21100305284;"Borehole Geophysics Workshop: Emphasis on 3D VSP";conference and proceedings;"-";0,141;-;3;0;25;0;1;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
21;21100298630;"3rd Passive Seismic Workshop: Actively Passive!";conference and proceedings;"-";0,146;-;4;0;29;0;10;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
20;21100298683;"Borehole Geophysics Workshop II - 3D VSP: Benefits, Challenges and Potential";conference and proceedings;"-";0,169;-;2;0;21;0;8;20;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
19;21100298632;"2nd EAGE Workshop on Permanent Reservoir Monitoring: Current and Future Trends";conference and proceedings;"-";0,180;-;4;0;16;0;15;15;0,94;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
