Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16412;"Louvain Studies";journal;"00246964, 1783161X";0,214;Q1;4;14;28;533;6;23;0,21;38,07;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
2;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,140;Q2;8;12;35;784;5;35;0,21;65,33;30,77;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
3;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,139;Q2;12;14;32;1245;9;32;0,29;88,93;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
4;16100154725;"Sacris Erudiri";journal;"07717776";0,132;Q2;8;17;39;1830;5;38;0,14;107,65;29,41;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
5;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,126;Q2;9;18;52;1192;14;29;0,19;66,22;18,75;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
6;16400154730;"Museon";journal;"07716494, 1783158X";0,118;Q2;11;12;49;1428;12;48;0,25;119,00;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,105;Q3;7;15;52;575;4;51;0,09;38,33;29,41;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
8;21100232408;"Augustiniana";journal;"00048003";0,103;Q3;3;9;9;623;1;8;0,11;69,22;20,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
9;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,103;Q3;5;8;8;266;0;8;0,00;33,25;62,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
10;21100268386;"Citeaux";journal;"00097497";0,102;Q3;3;22;12;991;0;12;0,00;45,05;21,05;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
11;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,102;Q3;4;13;14;446;1;12;0,07;34,31;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,102;Q3;5;17;13;402;1;13;0,08;23,65;13,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
13;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;11;35;571;1;35;0,00;51,91;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,101;Q3;3;7;15;292;0;14;0,00;41,71;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
15;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q4;8;16;48;823;7;45;0,19;51,44;20,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
16;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;15;48;226;6;43;0,09;15,07;14,29;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;16000154709;"Revue Benedictine";journal;"00350893";0,100;Q4;9;12;41;423;5;39;0,12;35,25;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
18;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;11;51;795;3;49;0,06;72,27;45,45;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
