Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,249;Q1;146;43;120;1069;258;112;2,16;24,86;21,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,688;Q1;115;21;72;1371;197;67;2,45;65,29;37,74;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,371;Q1;162;145;455;3815;848;399;1,78;26,31;28,13;101;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";1,344;Q1;89;61;173;1380;217;161;1,37;22,62;25,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,148;Q1;193;180;470;3787;811;407;1,37;21,04;34,66;84;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
6;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,127;Q1;118;127;289;2782;494;260;1,64;21,91;28,37;42;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,103;Q1;106;57;103;1574;176;100;1,16;27,61;24,84;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,084;Q1;113;61;239;1951;303;234;1,30;31,98;34,88;34;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
9;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,084;Q1;117;204;644;3516;1227;604;1,84;17,24;30,13;2;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
10;24657;"Chemosphere";journal;"00456535, 18791298";1,022;-;311;570;1409;12594;1859;1408;1,28;22,09;28,68;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
11;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,012;Q1;111;36;96;1751;168;96;1,53;48,64;58,82;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;21431;"Indoor Air";journal;"09056947, 16000668";1,011;Q1;125;33;85;110;95;85;1,19;3,33;28,21;16;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
13;21376;"Vaccine";journal;"0264410X, 18732518";1,000;Q1;215;586;919;17151;2844;886;3,20;29,27;34,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
14;17732;"Quality of Life Research";journal;"15732649, 09629343";0,952;Q1;170;66;184;1971;520;184;2,56;29,86;47,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,935;Q1;69;52;153;848;209;120;1,31;16,31;41,23;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,921;Q1;130;155;447;3595;708;410;1,46;23,19;29,20;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
17;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,802;Q1;121;65;324;1427;387;321;1,02;21,95;43,09;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;13192;"Radioprotection";journal;"1769700X, 00338451";0,791;Q1;21;20;73;493;22;59;0,28;24,65;10,00;1;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Health, Toxicology and Mutagenesis (Q1); Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Medicine"
19;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,787;Q1;84;54;147;988;151;119;1,00;18,30;26,37;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;14012;"Psychology and Health";journal;"08870446, 14768321";0,768;Q1;108;62;195;2931;235;195;1,02;47,27;42,29;14;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
21;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,747;Q1;51;76;255;1891;265;252;0,75;24,88;35,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
22;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";0,732;Q1;195;203;630;2912;561;557;0,81;14,34;35,61;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;24412;"Community Dental Health";journal;"0265539X";0,732;Q1;54;47;167;753;145;150;0,85;16,02;39,19;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
24;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,717;Q1;101;123;334;2750;381;328;1,10;22,36;21,03;42;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,647;Q1;160;157;590;4557;658;590;0,95;29,03;24,79;14;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
26;17148;"Tobacco Control";journal;"09644563, 14683318";0,646;Q1;142;94;277;678;214;225;0,73;7,21;40,67;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
27;36444;"Applied Occupational and Environmental Hygiene";journal;"1047322X";0,641;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2003";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;28471;"Ageing and Society";journal;"0144686X, 14691779";0,637;Q1;97;31;93;1193;82;93;0,64;38,48;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
29;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,620;Q1;44;36;106;1069;95;102;0,77;29,69;53,95;5;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,617;Q1;80;113;358;2637;460;353;1,21;23,34;28,21;21;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
31;29615;"Health Education Research";journal;"14653648, 02681153";0,584;Q1;118;72;155;2506;164;146;0,74;34,81;53,23;49;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
32;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,579;Q1;188;83;262;1621;256;261;0,85;19,53;27,78;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
33;21312;"Health Promotion International";journal;"09574824, 14602245";0,576;Q1;99;38;108;1151;105;101;0,82;30,29;46,15;29;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
34;99014;"Critical Public Health";journal;"09581596, 14693682";0,573;Q1;56;24;44;933;17;39;0,39;38,88;57,14;3;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,567;Q1;98;69;252;1097;107;227;0,39;15,90;48,03;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
36;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,556;Q1;67;46;132;1478;121;131;0,88;32,13;36,90;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q1); Aging (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,556;Q1;75;513;1586;7558;802;1584;0,52;14,73;20,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
38;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,535;Q1;62;53;139;851;114;124;0,93;16,06;28,13;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,533;Q2;118;134;438;5226;626;403;1,41;39,00;29,15;69;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;15054;"Injury Prevention";journal;"14755785, 13538047";0,531;Q2;93;101;309;1361;179;198;0,52;13,48;46,03;42;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
41;15877;"Journal of Community Health";journal;"00945145, 15733610";0,515;Q2;78;32;100;748;83;99;0,64;23,38;64,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
42;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,507;Q2;108;56;219;1623;238;216;0,75;28,98;44,81;33;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
43;12023;"Applied and Preventive Psychology";journal;"09621849";0,499;Q2;46;21;59;302;53;58;0,89;14,38;60,42;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
44;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,497;Q2;87;53;115;1293;134;97;1,22;24,40;25,58;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
45;12252;"Journal of Public Health";journal;"17413850, 17413842";0,486;Q2;98;98;280;1769;215;234;0,72;18,05;34,98;29;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
46;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";0,482;Q2;38;0;57;0;72;55;1,26;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,461;Q2;80;409;1035;5279;626;1003;0,52;12,91;22,10;49;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
48;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,455;Q2;90;109;404;3610;254;392;0,51;33,12;38,46;36;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
49;29368;"Public Health Nursing";journal;"07371209, 15251446";0,454;Q2;61;60;162;1473;130;150;0,67;24,55;79,84;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
50;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,443;Q2;111;61;187;1318;153;172;0,82;21,61;36,00;30;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
51;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,435;Q2;60;56;146;808;100;134;0,74;14,43;34,72;16;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
52;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,435;Q2;57;30;74;765;55;67;0,74;25,50;35,00;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
53;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,422;Q2;108;73;220;1546;170;194;0,72;21,18;40,46;42;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Medicine (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
54;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,420;Q2;82;120;343;2469;198;302;0,52;20,58;53,01;45;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
55;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,407;Q2;78;169;575;3556;423;491;0,67;21,04;35,27;46;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,402;Q2;87;145;504;2794;322;383;0,68;19,27;46,25;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;50020;"Occupational Medicine";journal;"09627480, 14718405";0,378;Q2;103;115;261;1951;143;223;0,51;16,97;30,07;34;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,378;Q2;68;22;59;1096;69;59;0,97;49,82;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Pollution (Q3)";"Environmental Science; Medicine; Social Sciences"
59;29102;"Health and Place";journal;"18732054, 13538292";0,376;Q2;137;27;80;1038;65;76;0,69;38,44;38,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
60;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,376;Q2;69;73;158;4477;177;157;1,20;61,33;29,41;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,370;Q2;61;36;123;1092;56;123;0,44;30,33;36,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
62;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,368;Q2;63;35;146;671;110;146;0,91;19,17;38,68;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
63;90601;"World Health Statistics Quarterly";journal;"03798070";0,361;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1976-1998";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,354;Q2;49;21;51;706;22;43;0,30;33,62;73,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,353;Q2;58;59;152;981;60;134;0,33;16,63;26,58;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
66;17697;"Public Health";journal;"00333506, 14765616";0,349;Q2;95;59;225;1142;141;203;0,49;19,36;26,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
67;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,336;Q2;164;79;33;2359;34;32;1,03;29,86;46,15;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
68;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,329;Q2;76;88;218;2002;129;218;0,55;22,75;21,86;12;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
69;12332;"Safety Science";journal;"18791042, 09257535";0,321;Q2;154;29;197;951;57;192;0,22;32,79;36,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
70;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,319;Q2;68;24;98;697;67;96;0,59;29,04;64,81;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
71;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,317;Q2;107;24;99;733;29;67;0,17;30,54;47,83;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health (social science) (Q2); Library and Information Sciences (Q2); Public Health, Environmental and Occupational Health (Q2); Communication (Q3)";"Medicine; Social Sciences"
72;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,315;Q2;95;123;269;2733;85;256;0,28;22,22;24,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Human Factors and Ergonomics (Q3)";"Medicine; Social Sciences"
73;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,312;Q2;78;41;107;1096;68;100;0,46;26,73;67,09;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
74;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,302;Q2;74;63;148;1325;100;130;0,66;21,03;27,86;20;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
75;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,291;Q2;81;48;138;1648;86;138;0,61;34,33;57,85;15;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
76;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,286;Q2;60;33;97;756;26;96;0,30;22,91;34,04;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
77;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,281;Q2;98;57;166;1287;106;158;0,60;22,58;44,44;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
78;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,255;Q3;47;34;76;744;20;74;0,32;21,88;27,42;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
79;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,245;Q3;60;29;105;699;29;105;0,26;24,10;16,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
80;32946;"Developments in Biological Standardization";journal;"03015149";0,243;Q3;44;118;424;748;244;424;0,69;6,34;26,57;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Public Health, Environmental and Occupational Health (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,238;Q3;53;43;91;631;42;76;0,35;14,67;14,29;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
82;12480;"Work";journal;"18759270, 10519815";0,236;Q3;64;59;206;815;32;195;0,19;13,81;61,54;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
83;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,232;Q3;74;16;98;351;36;82;0,31;21,94;34,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
