Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20344;"Fusion Engineering and Design";journal;"09203796";0,506;Q2;91;343;782;4010;438;775;0,66;11,69;7,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
2;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,425;Q2;135;91;537;1461;180;532;0,31;16,05;11,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
3;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,605;Q1;133;69;413;1323;121;413;0,23;19,17;12,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;15063;"Composite Structures";journal;"02638223";0,940;Q1;199;122;397;2328;265;395;0,47;19,08;12,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
5;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,641;Q1;136;84;246;1247;107;246;0,42;14,85;13,44;6;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;110225;"HSB International";journal;"0923666X";0,100;Q4;2;68;219;0;0;219;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
7;29359;"Energy and Buildings";journal;"03787788";0,531;Q1;232;73;176;957;92;176;0,44;13,11;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
8;24931;"Automation in Construction";journal;"09265805";0,263;Q2;176;52;149;909;70;149;0,60;17,48;10,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
9;18853;"Water Resources Management";journal;"09204741, 15731650";0,262;Q2;127;41;95;1058;27;95;0,19;25,80;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
10;15906;"Geotextiles and Geomembranes";journal;"02661144";0,228;-;109;21;70;440;17;70;0,37;20,95;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Materials Science"
11;17470;"Structural Safety";journal;"01674730";0,571;Q1;114;17;64;345;45;62;0,73;20,29;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
12;20864;"Transportation";journal;"00494488, 15729435";0,739;Q1;112;19;62;426;37;62;0,55;22,42;28,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
13;15751;"Heron";journal;"15744078, 00467316";0,209;Q3;28;19;43;289;5;43;0,00;15,21;26,09;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
14;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;10;28;9;0;28;0,00;0,90;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
