Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";9,702;Q1;1391;2488;7750;34637;89665;5409;10,90;13,92;26,00;389;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,518;Q1;45;14;78;902;68;77;1,06;64,43;30,77;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;23697;"Science Progress";journal;"20477163, 00368504";0,515;Q1;44;3;34;249;51;34;0,85;83,00;75,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,370;Q1;148;471;1518;12515;1249;1515;0,75;26,57;32,63;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,206;Q2;30;31;109;1133;49;96;0,51;36,55;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
6;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,206;Q2;22;77;155;959;32;126;0,22;12,45;38,89;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
7;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,163;Q3;18;25;36;934;9;36;0,25;37,36;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
8;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,159;Q3;25;14;58;1661;13;55;0,27;118,64;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
9;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,147;Q3;13;3;83;71;7;80;0,06;23,67;66,67;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
10;5400152705;"Archives des Sciences";journal;"1661464X";0,144;Q3;16;36;51;649;10;47;0,13;18,03;21,74;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
11;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,136;Q3;29;25;71;931;13;71;0,17;37,24;29,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
12;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,118;Q3;70;66;165;1237;35;161;0,14;18,74;11,50;0;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
13;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,113;Q3;11;6;21;103;2;21;0,00;17,17;8,33;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
14;83082;"Historia Agraria";journal;"11391472";0,111;-;20;19;54;837;3;54;0,08;44,05;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
15;21753;"New Scientist";journal;"02624079";0,111;Q4;20;1270;2932;26;208;1575;0,06;0,02;30,98;10;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
16;6500153124;"Theology and Science";journal;"14746719, 14746700";0,107;Q4;15;23;60;713;17;53;0,27;31,00;17,65;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
17;1300147101;"Foundations of Science";journal;"12331821";0,104;Q4;30;17;17;578;7;15;0,41;34,00;21,05;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
18;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,104;Q4;22;393;454;4719;24;454;0,06;12,01;35,71;1;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
19;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;10;26;690;7;26;0,18;69,00;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
20;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";;-;23;7;0;191;0;0;0,00;27,29;9,52;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Medicine (miscellaneous); Multidisciplinary; Signal Processing; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
21;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";;-;27;30;0;934;0;0;0,00;31,13;23,64;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous); Decision Sciences (miscellaneous); Engineering (miscellaneous); Industrial and Manufacturing Engineering; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
22;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;20;58;327;12;58;0,23;16,35;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
23;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;20;36;543;2;30;0,06;27,15;32,43;2;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
24;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;14;34;548;22;28;0,71;39,14;26,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
