Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,692;Q1;331;35;125;9257;2056;125;15,75;264,49;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,798;Q1;200;98;310;4418;2529;279;7,66;45,08;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,041;Q1;231;97;327;4216;2254;309;7,43;43,46;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";3,015;Q1;387;819;2708;19571;14189;1924;4,90;23,90;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,879;Q1;264;484;1324;8884;7032;1045;4,72;18,36;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,696;Q1;137;143;282;13279;1196;258;4,08;92,86;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
7;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,212;Q1;285;871;3415;23126;14305;3259;3,93;26,55;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
8;130112;"Clinical Microbiology and Infection, Supplement";journal;"14709465";1,878;Q1;21;0;44;0;194;33;4,41;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
9;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,868;Q1;152;286;565;6077;1834;474;2,87;21,25;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
10;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,866;Q1;61;9;39;769;155;39;4,96;85,44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,771;-;221;485;1381;11635;5642;1169;4,07;23,99;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,763;Q1;113;161;466;5200;1423;430;2,89;32,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,650;Q1;118;86;260;4013;1211;235;4,21;46,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
14;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,485;Q1;155;329;1050;6781;3404;915;3,15;20,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;19108;"Tuberculosis";journal;"1873281X, 14729792";1,444;Q1;99;53;147;2158;597;142;3,43;40,72;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
16;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,369;Q1;105;182;441;4334;1412;438;3,17;23,81;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
17;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,319;Q1;78;47;169;1326;419;169;2,20;28,21;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,314;Q1;138;277;634;5546;1541;460;2,28;20,02;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
19;19633;"BMC Microbiology";journal;"14712180";1,304;Q1;137;103;141;3757;446;141;3,25;36,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
20;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,265;Q1;115;48;160;4086;521;149;2,10;85,13;United States;Northern America;"W.B. Saunders";"1987-2023";"Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
21;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,228;Q1;112;60;125;2411;358;113;2,45;40,18;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,145;Q1;108;117;212;3700;562;194;2,71;31,62;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
23;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";1,144;Q1;148;247;564;7456;1771;563;2,86;30,19;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,131;Q1;198;290;658;8990;1933;579;3,27;31,00;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
25;12400;"APMIS";journal;"09034641, 16000463";1,014;Q1;99;125;353;3912;963;348;2,38;31,30;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
26;21100241668;"Pathogens and Disease";journal;"2049632X";0,991;Q1;118;158;433;6134;1216;428;2,58;38,82;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
27;20233;"Journal of Medical Microbiology";journal;"00222615";0,983;Q2;131;268;578;7776;1481;545;2,46;29,01;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
28;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,967;Q2;91;218;0;6996;0;0;0,00;32,09;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,966;Q2;122;150;548;3166;1326;531;2,49;21,11;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
30;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,965;Q2;61;27;95;3047;276;88;2,68;112,85;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Microbiology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,949;Q2;154;240;694;6279;1782;605;2,47;26,16;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
32;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,905;Q2;90;66;207;2295;485;207;2,31;34,77;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
33;19762;"International Microbiology";journal;"16181905, 11396709";0,895;Q2;74;41;121;1248;285;111;2,65;30,44;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
34;14676;"Infection";journal;"03008126, 14390973";0,855;Q2;90;82;249;1546;553;215;2,44;18,85;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
35;17512;"Journal of Water and Health";journal;"14778920";0,828;Q2;70;71;88;2430;156;86;0,98;34,23;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
36;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,806;Q2;131;93;176;2358;321;124;1,85;25,35;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
37;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,801;Q2;40;14;35;1322;47;35;1,52;94,43;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
38;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,754;Q2;70;32;61;1132;130;61;2,31;35,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
39;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,717;Q2;39;10;23;657;62;23;1,87;65,70;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
40;22428;"Journal of Infection";journal;"01634453, 15322742";0,704;Q2;137;243;444;4777;783;399;1,65;19,66;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
41;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,696;Q2;83;235;638;4451;1146;607;1,71;18,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
42;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,696;Q2;49;41;145;1298;248;116;1,81;31,66;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pediatrics, Perinatology and Child Health (Q1); Microbiology (medical) (Q2)";"Medicine"
43;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,689;Q2;73;74;195;2049;383;193;1,73;27,69;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
44;63751;"International Journal of Medical Microbiology, Supplement";journal;"14331128";0,684;Q2;18;0;31;0;93;31;3,00;0,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
45;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,664;Q2;72;26;97;1050;206;96;1,97;40,38;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
46;19087;"Seminars in Respiratory Infections";journal;"08820546";0,645;Q2;48;0;39;0;89;35;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,616;Q2;96;90;263;7230;506;220;2,01;80,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
48;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,605;Q2;104;238;578;6590;897;575;1,43;27,69;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
49;19197;"Surgical Infections";journal;"10962964, 15578674";0,571;Q2;69;94;144;2531;218;119;1,16;26,93;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Microbiology (medical) (Q2); Surgery (Q2); Infectious Diseases (Q3)";"Medicine"
50;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,500;Q2;72;69;211;1479;280;205;1,14;21,43;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
51;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,476;Q3;61;121;306;1878;369;292;1,15;15,52;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
52;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,375;Q3;57;88;194;2445;218;190;0,94;27,78;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
53;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,372;Q3;60;44;141;1123;178;141;1,29;25,52;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;22426;"Journal of HIV Therapy";journal;"14620308";0,364;Q3;18;21;58;590;57;49;0,65;28,10;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
55;20317;"New Microbiologica";journal;"11217138";0,363;Q3;46;42;187;1058;180;187;1,09;25,19;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
56;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,358;Q3;29;12;48;783;54;48;0,89;65,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q3)";"Medicine"
57;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,357;Q3;63;138;417;2467;286;399;0,64;17,88;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
58;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,335;Q3;47;187;495;4412;457;361;1,01;23,59;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
59;20262;"Methods in Microbiology";book series;"05809517";0,314;Q3;36;35;12;1772;13;11;1,08;50,63;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
60;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";0,288;Q3;21;0;29;0;11;24;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
61;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,271;-;33;22;77;747;65;75;0,89;33,95;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
62;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,255;Q3;26;39;117;986;60;115;0,59;25,28;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
63;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,254;Q3;48;41;143;1111;103;136;0,60;27,10;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,252;Q3;32;51;153;1722;100;136;0,53;33,76;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;68194;"Mikologia Lekarska";journal;"1232986X";0,251;Q3;13;54;142;1371;74;142;0,56;25,39;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
66;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,243;Q3;44;26;93;700;63;86;0,42;26,92;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
67;110163;"Polish Journal of Microbiology";journal;"17331331";0,243;Q3;44;43;156;1146;93;156;0,59;26,65;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
68;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,237;Q3;57;110;252;1380;128;177;0,55;12,55;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
69;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,210;Q3;16;25;78;565;37;69;0,49;22,60;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
70;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,202;Q3;18;35;185;419;37;185;0,26;11,97;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
71;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,189;Q3;10;82;216;217;14;146;0,10;2,65;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
72;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,182;Q3;33;49;126;1177;53;126;0,37;24,02;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
73;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,172;Q3;48;50;159;1397;33;123;0,17;27,94;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
74;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,172;Q3;44;77;86;5903;50;86;0,75;76,66;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
75;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,165;Q3;37;179;550;2034;134;504;0,13;11,36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
76;22362;"Infezioni in Medicina";journal;"11249390";0,165;Q4;33;33;118;822;37;111;0,31;24,91;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
77;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,165;Q4;24;60;166;1191;56;159;0,35;19,85;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
78;28054;"Australian Journal of Medical Science";journal;"10381643";0,160;Q4;6;19;43;373;5;35;0,16;19,63;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
79;22346;"Infections in Medicine";journal;"07496524";0,152;Q4;19;83;445;1367;45;192;0,09;16,47;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
80;13135;"Enfermedades Emergentes";journal;"15754723";0,151;Q4;9;55;117;820;24;106;0,24;14,91;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
81;51313;"Infektoloski Glasnik";journal;"13312820";0,129;Q4;8;30;80;652;8;69;0,12;21,73;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
82;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,127;Q4;11;43;140;0;22;140;0,17;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
83;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,126;Q4;10;51;125;863;24;110;0,27;16,92;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
84;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,124;Q4;7;12;35;442;2;35;0,07;36,83;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
85;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,116;Q4;15;173;524;1076;44;523;0,07;6,22;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
86;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,114;Q4;6;0;19;0;3;19;0,00;0,00;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,114;Q4;19;17;35;69;6;35;0,00;4,06;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
