Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,465;Q2;25;95;298;2374;371;280;1,32;24,99;8,28;0;37;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,440;Q2;26;70;327;1473;527;327;1,84;21,04;6,98;0;10;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
3;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,339;Q3;17;32;145;752;144;145;1,00;23,50;20,00;0;5;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
4;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,325;Q3;28;9;94;267;196;94;0,42;29,67;11,63;0;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
5;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";0,284;Q3;25;66;282;1534;317;276;1,13;23,24;21,35;0;14;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
6;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,268;Q3;33;28;117;753;137;117;1,11;26,89;18,00;0;3;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Instrumentation (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,251;Q3;34;146;391;1999;148;384;0,38;13,69;9,27;0;19;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
8;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,232;Q3;28;89;334;2568;263;330;0,65;28,85;15,38;0;29;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Agronomy and Crop Science (Q3); Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
9;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,159;Q4;16;15;45;406;14;43;0,36;27,07;25,42;0;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
10;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,135;Q4;23;76;222;2433;40;185;0,15;32,01;13,13;0;19;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
11;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,135;Q4;22;118;391;1524;90;351;0,25;12,92;22,01;0;7;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
12;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,115;Q4;22;6;26;143;3;26;0,06;23,83;22,58;0;1;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
13;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,110;Q4;10;17;75;405;13;74;0,21;23,82;18,75;0;2;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
