Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,323;Q3;47;136;372;4755;435;372;1,18;34,96;43,97;3;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
2;21100375904;"Open Engineering";journal;"23915439";;-;37;41;0;1270;0;0;0,00;30,98;10,23;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering; Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science"
3;26429;"Polimery";journal;"00322725";0,220;Q3;34;100;308;2723;149;305;0,41;27,23;41,50;1;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
4;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,310;Q4;33;43;118;1007;84;118;0,62;23,42;28,32;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,275;Q2;25;67;186;1463;111;166;0,60;21,84;26,36;0;0;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
6;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";;-;32;25;1;505;2;1;2,00;20,20;24,68;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry; Organic Chemistry";"Chemistry; Materials Science"
7;74937;"Autex Research Journal";journal;"23000929, 14709589";0,184;Q3;37;20;71;380;31;71;0,33;19,00;35,56;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
8;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,267;Q3;30;52;68;975;42;68;0,52;18,75;28,57;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
9;12289;"Optica Applicata";journal;"00785466, 18997015";0,207;Q4;32;99;268;1627;149;268;0,55;16,43;23,84;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
10;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,211;Q3;35;146;439;2270;193;433;0,53;15,55;24,46;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
11;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,235;Q3;18;58;94;822;20;94;0,25;14,17;20,41;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
12;19700186878;"Photonics Letters of Poland";journal;"20802242";0,509;Q2;18;60;130;727;205;129;1,58;12,12;23,72;0;0;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
13;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,172;Q3;17;44;75;448;8;74;0,07;10,18;9,21;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
