Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000153503;"Music Perception";journal;"07307829";0,787;Q1;69;37;100;1587;232;93;1,98;42,89;27,91;2;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
2;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";0,713;-;61;20;38;0;95;36;2,50;0,00;26,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;16805;"Journal of Music Therapy";journal;"00222917";0,475;Q1;58;20;60;545;72;60;1,07;27,25;58,82;7;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
4;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,456;Q1;53;25;76;828;45;70;0,41;33,12;54,55;6;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,450;Q1;66;60;184;1093;217;170;1,25;18,22;5,93;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
6;17658;"American Imago";journal;"10857931, 0065860X";0,441;Q1;17;33;87;634;17;75;0,17;19,21;57,69;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
7;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,301;Q1;27;9;30;1546;28;26;0,89;171,78;11,11;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
8;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,289;Q1;49;44;65;2707;107;61;1,83;61,52;25,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
9;26540;"Computer Music Journal";journal;"01489267, 15315169";0,287;Q1;47;25;71;564;89;59;0,94;22,56;10,87;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
10;16800154731;"Beethoven Forum";journal;"10595031";0,285;Q1;6;0;9;0;3;8;0,20;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2007";"Music (Q1)";"Arts and Humanities"
11;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,228;Q1;26;4;37;228;14;30;0,36;57,00;25,00;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
12;16400154737;"Ethnomusicology";journal;"00141836";0,225;Q1;28;21;51;852;22;51;0,48;40,57;33,33;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
13;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,207;Q1;22;23;69;662;15;69;0,13;28,78;50,00;0;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
14;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,196;Q1;22;16;54;359;9;53;0,14;22,44;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
15;6000152706;"October";journal;"1536013X, 01622870";0,178;Q1;22;22;86;619;20;80;0,31;28,14;47,37;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
16;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,174;Q1;18;18;40;1561;30;40;0,83;86,72;40,00;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q1)";"Arts and Humanities"
17;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,169;Q2;11;31;55;92;10;55;0,08;2,97;37,93;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
18;5600154152;"Modernism/Modernity";journal;"10716068";0,163;Q2;24;39;99;1371;46;93;0,23;35,15;60,71;1;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;6000152729;"Leonardo";journal;"0024094X";0,154;Q2;29;66;237;815;44;180;0,14;12,35;36,36;3;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
20;16200154766;"Asian Music";journal;"15535630, 00449202";0,152;Q2;14;12;34;531;15;33;0,52;44,25;33,33;0;0;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q2)";"Arts and Humanities"
21;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,149;Q2;17;8;33;335;7;27;0,19;41,88;12,50;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
22;12100156499;"Notes";journal;"1534150X, 00274380";0,125;Q2;12;7;53;108;7;44;0,11;15,43;66,67;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
23;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,124;Q2;13;13;28;627;7;25;0,19;48,23;50,00;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
24;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,123;Q2;11;12;49;59;6;49;0,11;4,92;45,45;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
25;16300154702;"Journal of Band Research";journal;"00219207";0,116;Q2;9;4;17;74;3;17;0,23;18,50;20,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q2)";"Arts and Humanities"
26;16300154768;"American Music";journal;"07344392";0,111;Q2;12;17;55;605;7;46;0,15;35,59;14,29;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
27;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,111;Q3;19;15;50;1004;6;49;0,11;66,93;50,00;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
28;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,105;Q3;21;20;41;1420;5;35;0,10;71,00;35,29;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q3)";"Arts and Humanities"
29;6000152745;"Leonardo Music Journal";journal;"09611215";0,103;Q3;16;19;64;209;8;38;0,15;11,00;42,86;1;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
30;18500162600;"21st Century Music";journal;"15343219";0,102;Q3;2;3;29;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
31;16100154722;"Bach";journal;"00053600";0,102;Q3;4;7;13;292;0;13;0,00;41,71;57,14;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
32;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";0,102;Q3;9;8;31;307;6;30;0,29;38,38;22,22;1;0;United States;Northern America;"University of Texas Press";"2002-2009";"Music (Q3)";"Arts and Humanities"
33;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q4;12;10;31;479;7;31;0,26;47,90;33,33;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
34;16300154708;"College Music Symposium";journal;"00695696, 2334203X";0,101;Q3;6;0;20;0;1;20;0,00;0,00;0,00;0;0;United States;Northern America;"The College Music Society";"2002-2007";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
35;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,101;Q4;22;9;38;624;9;35;0,13;69,33;50,00;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q4)";"Arts and Humanities"
36;6500153237;"Fontes Artis Musicae";journal;"00156191";0,100;Q4;6;31;131;195;1;127;0,01;6,29;57,14;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
37;21100825185;"Muziki";journal;"1753593X, 18125980";0,100;Q4;10;20;56;282;3;56;0,02;14,10;40,00;0;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q4)";"Arts and Humanities"
38;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;9;238;0;1;202;0,00;0,00;25,00;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
39;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,100;Q4;12;18;76;565;6;63;0,00;31,39;50,00;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
40;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;16;49;1212;2;45;0,07;75,75;43,75;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
41;17700154919;"Clavier Companion";journal;"10860819";;-;2;88;0;45;0;0;0,00;0,51;63,83;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music";"Arts and Humanities"
42;17100154755;"DOWNBEAT";journal;"00125768";;-;1;173;0;0;0;0;0,00;0,00;5,56;0;0;United States;Northern America;"Maher Publications";"2009-2014";"Music";"Arts and Humanities"
43;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;36;42;1285;27;41;0,64;35,69;67,24;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
44;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";;-;3;5;0;355;0;0;0,00;71,00;16,67;0;0;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music";"Arts and Humanities"
45;21100781700;"Music & Medicine";journal;"1943863X, 19438621";;-;21;17;0;566;0;0;0,00;33,29;35,00;1;0;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Medicine (miscellaneous); Music";"Arts and Humanities; Medicine"
46;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;34;171;8;28;119;0,23;0,24;54,55;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
47;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;67;64;773;4;61;0,06;11,54;65,22;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
48;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";;-;2;27;0;26;0;0;0,00;0,96;29,41;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology; Cultural Studies; History; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
