Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26035;"Endocrine-Related Cancer";journal;"13510088";2,350;Q1;146;105;216;7338;1317;214;6,16;69,89;43,57;13;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,133;Q1;201;131;319;5965;1907;313;5,62;45,53;47,62;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;23424;"Growth Factors";journal;"10292292, 08977194";1,913;Q1;65;29;84;1787;319;83;4,26;61,62;37,17;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,646;-;165;262;701;8256;2775;612;3,93;31,51;37,07;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
5;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,615;Q1;112;94;329;4492;1083;328;3,27;47,79;41,16;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,513;Q1;173;230;655;8684;2658;631;3,80;37,76;38,42;46;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";1,512;Q1;34;25;35;1035;184;35;5,45;41,40;52,31;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,496;Q1;167;285;618;13116;2322;612;3,47;46,02;39,44;17;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,442;Q1;127;52;131;3354;650;117;5,01;64,50;46,07;13;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,418;Q1;166;245;632;11371;2024;630;3,22;46,41;39,89;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,356;Q1;127;101;377;5663;1364;367;3,15;56,07;37,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,307;Q1;144;144;678;6091;2270;677;3,15;42,30;40,58;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,284;Q1;165;258;815;6883;2465;661;2,95;26,68;36,45;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,245;Q1;110;77;282;4111;971;273;2,99;53,39;43,36;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Endocrinology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,243;-;139;164;170;4185;698;159;4,11;25,52;29,36;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
16;13543;"Reproduction";journal;"17417899, 14701626";1,239;Q1;171;203;508;10790;1719;500;3,26;53,15;36,59;14;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";1,159;Q2;163;102;264;4564;1232;256;4,61;44,75;38,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;29682;"Receptors and Channels";journal;"10606823";1,143;Q2;44;0;59;0;169;56;2,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Pharmacology (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,133;Q2;135;62;203;3005;718;197;3,62;48,47;32,89;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,074;Q2;112;69;247;2839;768;243;3,17;41,14;35,52;9;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,027;Q2;153;87;241;3512;760;220;3,47;40,37;23,42;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";1,010;Q2;68;57;210;2717;570;198;2,80;47,67;35,14;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,974;Q2;106;101;580;3963;1663;577;2,91;39,24;40,57;1;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,972;Q2;101;150;449;4895;1068;438;2,42;32,63;34,29;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";0,956;Q2;99;24;106;2288;269;106;2,44;95,33;50,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,950;Q2;140;255;470;6307;1191;444;2,43;24,73;31,95;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,941;Q2;104;97;295;3071;733;283;2,15;31,66;38,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26662;"Pancreatology";journal;"14243911, 14243903";0,895;Q2;89;79;207;1757;480;173;2,14;22,24;20,96;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26744;"Treatments in Endocrinology";journal;"11756349";0,799;Q2;34;42;118;2907;337;110;2,74;69,21;43,59;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,764;Q2;121;161;440;5974;960;436;2,00;37,11;30,67;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
31;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,709;Q2;90;81;209;3996;416;209;1,81;49,33;34,12;11;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,699;Q3;101;132;453;4028;868;446;1,73;30,52;44,40;18;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,684;Q3;85;93;282;2847;476;269;1,68;30,61;31,18;19;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";0,684;Q3;203;242;18;3383;15;18;0,83;13,98;38,41;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,684;Q3;74;25;90;934;201;90;2,23;37,36;41,79;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
36;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,643;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,635;Q3;81;95;222;3460;379;220;1,50;36,42;37,20;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;26013;"Endocrine Development";journal;"14217082, 16622979";0,607;Q3;45;0;67;0;127;66;1,84;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;14126;"Lipids in Health and Disease";journal;"1476511X";0,592;Q3;99;29;69;1198;134;69;1,85;41,31;37,21;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Clinical Biochemistry (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,551;Q3;37;17;53;684;109;52;1,06;40,24;56,45;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26678;"Pituitary";journal;"15737403, 1386341X";0,538;Q3;81;44;108;1971;159;108;0,93;44,80;41,91;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,536;Q3;99;199;851;5834;1297;804;1,45;29,32;40,72;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26112;"Frontiers of Hormone Research";journal;"03013073";0,525;Q3;45;30;40;1541;82;38;2,05;51,37;41,38;1;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,500;Q3;51;48;118;1554;169;112;1,10;32,38;25,83;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,496;Q3;73;213;587;5031;799;555;1,28;23,62;44,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;69085;"Reproductive Biology";journal;"1642431X";0,479;Q3;45;49;48;822;81;48;1,60;16,78;55,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,470;Q3;84;31;200;628;296;197;2,18;20,26;47,90;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,446;Q3;74;123;283;4078;439;277;1,50;33,15;37,99;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,431;Q3;20;0;19;0;24;19;1,26;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,424;Q3;55;101;202;1971;334;164;1,49;19,51;17,57;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,423;Q3;37;0;113;0;145;107;1,22;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;27111;"Andrologia";journal;"03034569, 14390272";0,417;Q3;74;37;170;1100;244;168;1,13;29,73;27,78;2;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,383;Q3;54;41;124;1136;103;87;0,28;27,71;57,30;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,382;Q3;56;12;136;189;155;129;1,09;15,75;35,00;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;17492;"Neuroendocrinology Letters";journal;"0172780X";0,352;Q3;72;196;364;5167;406;336;1,10;26,36;43,41;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,305;Q4;26;68;189;1727;141;188;0,61;25,40;36,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Biochemistry (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
57;100147351;"Diabetes, Obesity and Metabolism, Supplement";journal;"14657740";0,242;Q4;3;0;5;0;6;5;1,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,212;Q4;47;99;296;1616;144;292;0,49;16,32;46,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,151;Q4;19;20;36;709;13;36;0,43;35,45;31,75;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,127;Q4;14;0;152;0;50;118;0,30;0,00;0,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,124;Q4;8;24;88;372;3;76;0,05;15,50;25,71;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,114;Q4;33;128;287;3824;57;243;0,18;29,88;48,72;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
63;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";0,107;Q4;0;0;5;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,102;Q4;15;14;48;254;1;24;0,04;18,14;52,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;30550;"Medecine Therapeutique Endocrinologie";journal;"25529897, 12959359";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2000-2003";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
68;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,100;Q4;4;23;66;722;0;54;0,00;31,39;52,78;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";;-;9;73;0;1634;0;0;0,00;22,38;25,25;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;51;113;1389;2;92;0,02;27,24;43,96;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;22;67;1415;149;67;2,51;64,32;46,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
