Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";12,694;Q1;109;59;127;3700;1036;127;5,74;62,71;22,70;36;31;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";10,871;Q1;81;54;123;2783;754;123;5,55;51,54;9,24;36;20;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";8,175;Q1;88;65;152;3636;934;152;4,94;55,94;31,82;45;35;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";6,087;Q1;119;64;220;3562;862;220;3,34;55,66;21,34;47;31;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";5,156;Q1;54;82;121;3601;300;121;1,63;43,91;14,88;15;6;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";4,009;Q1;112;21;56;2049;588;53;11,53;97,57;20,69;3;6;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
7;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,734;Q1;82;24;73;975;246;67;3,30;40,63;28,36;15;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,014;Q1;125;79;206;3419;980;206;4,75;43,28;38,25;4;1;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;6400153126;"Theoretical Economics";journal;"15557561";2,428;Q1;37;55;135;1886;179;135;1,29;34,29;17,70;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
10;26796;"Socio-Economic Review";journal;"14751461";2,346;Q1;74;79;137;5717;589;134;4,33;72,37;37,21;19;50;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;28979;"Journal of Economic History";journal;"14716372, 00220507";2,331;Q1;70;32;96;2134;187;93;1,62;66,69;25,37;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
12;28527;"Experimental Economics";journal;"15736938, 13864157";2,293;Q1;65;50;136;2615;338;135;2,04;52,30;20,00;13;8;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,727;Q1;121;103;300;7806;1500;267;4,21;75,79;50,46;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100869398;"Work, Aging and Retirement";journal;"20544650";1,699;Q1;35;35;77;2388;304;76;4,35;68,23;54,67;4;13;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
15;26043;"Economy and Society";journal;"03085147, 14695766";1,690;Q1;102;30;87;2086;364;87;3,82;69,53;37,50;7;15;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;144987;"Journal of Financial Stability";journal;"15723089";1,629;Q1;73;80;190;5290;867;184;4,66;66,13;24,55;13;55;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,541;Q1;21;20;55;1082;161;54;3,21;54,10;30,36;11;15;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Economics, Econometrics and Finance; Medicine"
18;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";1,437;Q1;39;12;38;537;47;38;1,27;44,75;16,67;0;1;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;145211;"Asia Pacific Journal of Management";journal;"02174561";1,410;Q1;95;66;153;6462;756;148;5,21;97,91;38,46;2;14;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;19990;"International Journal of Industrial Organization";journal;"01677187";1,388;Q1;93;52;196;2154;393;194;1,50;41,42;20,20;16;8;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
21;28524;"European Review of Economic History";journal;"13614916, 14740044";1,331;Q1;41;25;87;1711;119;83;1,20;68,44;11,54;2;11;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
22;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,256;Q1;102;171;494;5966;1184;494;2,14;34,89;29,78;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
23;21100228129;"Economics of Transportation";journal;"22120122";1,158;Q1;27;17;56;762;185;56;2,94;44,82;14,29;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,109;Q1;47;41;92;1887;232;89;2,62;46,02;23,40;20;36;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;5800191435;"Economic Analysis and Policy";journal;"03135926";1,098;Q1;59;225;359;13407;2075;359;6,39;59,59;34,08;22;174;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
26;21100873453;"Palgrave Communications";journal;"20551045";1,086;Q1;46;0;260;0;1610;236;4,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
27;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,072;Q1;87;73;113;6192;457;112;3,84;84,82;32,62;6;16;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
28;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,042;Q1;67;113;348;5246;1579;316;4,51;46,42;40,54;22;49;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
29;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,041;Q1;66;95;273;5623;699;272;2,53;59,19;43,56;17;60;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;21101020142;"International Journal of Wellbeing";journal;"11798602";1,034;Q1;13;24;73;1773;259;67;4,40;73,88;51,09;2;5;New Zealand;Pacific Region;"International Journal of Wellbeing Charitable Trust";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
31;4100151536;"Research in Transportation Economics";journal;"07398859";1,030;Q1;64;65;291;3444;1179;278;4,12;52,98;29,19;9;42;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";1,029;Q1;22;31;93;1855;469;85;5,64;59,84;35,29;1;13;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,019;Q1;57;35;108;4546;323;104;2,62;129,89;40,00;5;20;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;5700162683;"Globalizations";journal;"1474774X, 14747731";0,997;Q1;54;118;303;7953;831;295;2,75;67,40;45,78;8;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
35;21101060166;"Research in Globalization";journal;"2590051X";0,995;Q1;17;31;68;1961;462;67;7,43;63,26;17,57;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,988;Q1;73;42;123;2571;306;123;2,35;61,21;27,12;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,976;Q1;52;164;206;10182;960;197;4,81;62,09;31,42;14;105;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
38;21100248925;"International Economics";journal;"21107017";0,945;Q1;34;75;142;4042;622;140;3,83;53,89;29,94;13;43;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;26249;"Maritime Economics and Logistics";journal;"14792931";0,912;Q1;62;39;96;2033;488;89;4,78;52,13;25,88;7;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
40;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,897;Q1;35;110;85;6383;454;83;5,14;58,03;38,31;15;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,879;Q1;31;25;81;1816;291;81;3,44;72,64;30,43;3;17;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,876;Q1;39;28;114;921;141;90;1,76;32,89;21,15;15;9;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
43;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,876;Q1;30;36;103;2976;714;103;8,73;82,67;42,86;0;23;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;28970;"Journal of Cultural Economics";journal;"08852545";0,873;Q1;52;24;75;1198;229;73;2,75;49,92;42,86;3;8;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
45;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,851;Q1;62;48;97;3160;303;95;3,36;65,83;55,77;2;9;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,833;Q1;58;286;676;11674;2832;663;4,61;40,82;39,20;0;108;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
47;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,830;Q1;37;54;185;3426;354;185;1,95;63,44;23,40;0;19;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
48;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,824;Q1;32;76;118;7578;645;118;5,29;99,71;33,69;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;5200153107;"China and World Economy";journal;"16712234";0,807;Q1;37;52;111;1864;347;108;3,05;35,85;31,67;2;31;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
50;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";0,801;Q1;37;40;120;2191;709;120;7,75;54,78;42,19;2;22;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";0,799;Q1;44;17;54;1409;242;54;3,67;82,88;39,58;0;1;United States;Northern America;"California State University, Long Beach";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
52;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";0,795;Q1;27;17;55;826;93;53;1,65;48,59;35,90;4;10;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
53;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,793;Q1;39;92;158;8884;752;157;4,74;96,57;51,05;0;56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,792;Q1;21;47;69;3053;313;58;3,33;64,96;37,00;1;5;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
55;100147347;"Transnational Corporations";journal;"10149562";0,787;Q1;28;8;66;380;149;64;1,82;47,50;27,78;3;6;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,783;Q1;66;31;129;2222;465;128;3,71;71,68;33,78;10;20;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100401085;"Latin American Economic Review";journal;"2196436X, 21983526";0,773;Q1;14;8;34;422;122;33;0,47;52,75;26,92;1;7;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
58;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,760;Q1;35;33;103;2498;435;103;3,81;75,70;30,99;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Accounting (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,756;Q1;32;19;89;848;229;84;2,97;44,63;34,04;6;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100299417;"Young Consumers";journal;"17473616, 17587212";0,751;Q1;39;35;88;3083;369;85;3,52;88,09;55,68;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;85667;"EuroChoices";journal;"14780917";0,744;Q1;22;33;101;368;219;67;2,46;11,15;50,67;0;23;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
62;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,742;Q1;64;141;457;10457;1355;456;2,62;74,16;39,68;4;37;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100834382;"Journal of Economic Structures";journal;"21932409";0,742;Q1;28;34;123;1578;487;123;4,18;46,41;19,74;1;19;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
64;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,740;Q1;33;56;117;4664;512;116;4,09;83,29;33,09;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,736;Q1;50;219;547;19910;3023;546;5,86;90,91;38,72;5;173;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
66;21100894523;"She Ji";journal;"24058718, 24058726";0,728;Q1;22;26;104;1438;294;65;2,78;55,31;37,50;0;6;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Visual Arts and Performing Arts (Q1); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;16062;"Quantitative Finance";journal;"14697696, 14697688";0,715;Q1;82;123;371;5207;829;361;1,76;42,33;21,07;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
68;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,713;Q1;56;45;123;2089;281;123;1,90;46,42;11,39;2;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
69;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,705;Q1;35;441;485;25418;1884;461;3,88;57,64;40,76;48;206;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
70;145669;"Electronic Commerce Research";journal;"13895753";0,704;Q1;53;127;120;8427;645;117;5,14;66,35;36,59;2;32;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
71;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,702;Q1;27;37;109;603;132;35;1,41;16,30;32,14;8;26;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
72;57810;"Journal of Cultural Heritage";journal;"12962074";0,699;Q1;84;151;546;7858;1979;540;3,48;52,04;43,67;2;81;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
73;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,696;Q1;30;7;30;393;56;29;1,13;56,14;45,45;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
74;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,678;Q1;41;29;79;1507;247;73;2,16;51,97;48,84;1;22;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
75;21100976150;"Business Strategy and Development";journal;"25723170";0,674;Q1;23;36;122;2360;409;121;3,34;65,56;37,80;1;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,666;Q1;24;25;73;1189;269;67;2,65;47,56;22,81;0;15;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
77;28419;"Intereconomics";journal;"1613964X, 00205346";0,654;Q1;29;65;212;1190;403;135;2,25;18,31;26,44;29;24;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21101059786;"Economia";journal;"15297470, 15336239";0,651;Q1;4;0;30;0;23;30;0,06;0,00;0,00;0;0;United States;Northern America;"LSE Press";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
