Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,248;Q3;26;100;393;2727;198;358;0,46;27,27;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
2;21100833036;"Texto Livre";journal;"19833652";0,191;Q3;8;58;173;2194;108;168;0,69;37,83;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
3;21100936533;"Caracol";journal;"23179651, 21781702";0,160;Q3;2;54;146;992;16;137;0,11;18,37;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
4;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";0,228;Q3;6;27;76;1246;43;75;0,53;46,15;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication (Q3)";"Social Sciences"
5;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,147;Q4;4;24;80;720;10;76;0,13;30,00;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
6;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,163;Q3;12;19;113;725;25;111;0,14;38,16;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;19900191876;"Transinformacao";journal;"01033786";0,180;Q3;13;19;72;706;28;70;0,38;37,16;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
8;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";0,212;Q3;2;16;60;576;13;56;0,20;36,00;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
9;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,102;Q4;4;0;58;0;2;55;0,00;0,00;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,132;Q4;8;0;90;0;22;84;0,31;0,00;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
