Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;89489;"Voprosy Psikhologii";journal;"00428841";0,102;Q4;11;70;271;998;11;268;0,03;14,26;60,22;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
12;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,107;Q4;14;64;187;843;9;179;0,04;13,17;67,78;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
11;12000154490;"Agora";journal;"15161498, 18094414";0,120;Q4;5;40;76;876;3;74;0,03;21,90;56,10;1;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
10;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,132;Q4;11;35;110;1046;10;100;0,05;29,89;65,38;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
9;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,134;Q4;16;25;180;826;28;173;0,13;33,04;78,57;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;4700152863;"Psicologia em Estudo";journal;"14137372";0,145;Q4;19;70;211;1569;32;195;0,08;22,41;70,63;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,146;Q4;13;35;110;949;13;99;0,14;27,11;72,31;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,251;Q3;15;53;117;1099;25;112;0,21;20,74;64,37;0;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,284;Q3;26;51;165;1835;58;159;0,28;35,98;63,89;0;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;20000195050;"Paideia";journal;"0103863X, 19824327";0,299;Q3;21;43;137;1411;41;127;0,33;32,81;75,24;1;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
3;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,485;Q2;24;11;52;287;74;49;1,83;26,09;10,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
2;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;44;164;585;7;164;0,02;13,30;68,66;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
1;13972;"Psychological Studies";journal;"00332968, 09749861";;-;18;58;0;2376;0;0;0,00;40,97;59,26;1;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous); Psychology (miscellaneous)";"Medicine; Psychology"
