Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";1,415;Q1;170;160;401;4698;1050;400;2,23;29,36;36,13;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;20954;"Journal of Stored Products Research";journal;"0022474X";1,201;Q1;90;42;115;1218;217;115;1,78;29,00;30,26;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
3;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,095;Q1;92;26;78;1056;180;77;2,26;40,62;36,07;4;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
4;16534;"Phytochemistry";journal;"00319422, 18733700";1,087;Q1;205;311;1143;9991;3436;1132;2,62;32,13;32,27;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,794;Q1;94;104;389;3685;538;389;1,32;35,43;35,03;11;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,741;Q1;107;113;320;3799;550;318;1,44;33,62;34,93;28;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;56471;"Euphytica";journal;"15735060, 00142336";0,707;Q1;122;228;662;9705;888;661;1,13;42,57;28,70;49;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,692;Q1;168;53;207;1393;313;205;1,29;26,28;14,77;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Animal Science and Zoology (Q1); Forestry (Q1); Horticulture (Q1); Agronomy and Crop Science (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
9;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,660;Q1;102;64;152;2234;209;152;1,07;34,91;39,69;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
10;16614;"Plant Pathology";journal;"00320862, 13653059";0,633;Q1;101;199;454;3382;556;452;1,19;16,99;33,25;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,614;Q1;98;163;464;4894;701;464;1,22;30,02;36,03;13;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
12;26751;"Scientia Horticulturae";journal;"03044238";0,526;Q2;145;242;439;6685;468;438;0,95;27,62;28,26;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q2)";"Agricultural and Biological Sciences"
13;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,525;Q2;70;170;446;4740;410;439;0,81;27,88;28,57;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,524;Q2;94;148;457;3855;566;457;1,31;26,05;37,97;8;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,493;Q2;105;307;1058;7247;716;1056;0,65;23,61;31,01;38;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
16;26708;"Journal of the American Pomological Society";journal;"15273741";0,482;Q2;23;26;91;414;47;91;0,54;15,92;21,67;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q2)";"Agricultural and Biological Sciences"
17;85975;"European Journal of Horticultural Science";journal;"16114426";0,476;Q2;36;45;124;1392;76;124;0,38;30,93;25,42;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
18;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,452;Q2;55;37;114;827;98;114;0,68;22,35;35,64;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,415;Q2;68;166;400;5202;278;398;0,68;31,34;28,18;2;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;17995;"Economic Botany";journal;"00130001, 18749364";0,412;Q2;78;28;173;1028;137;169;0,64;36,71;30,77;0;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,405;Q2;37;33;69;1036;46;69;0,28;31,39;25,37;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
22;25344;"HortTechnology";journal;"19437714, 10630198";0,402;Q2;65;118;402;2459;208;400;0,49;20,84;32,22;20;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
23;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,361;Q3;71;26;21;1188;18;20;0,86;45,69;32,43;8;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q2); Horticulture (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;17192;"Seed Science and Technology";journal;"02510952";0,337;Q3;50;81;243;1860;125;243;0,49;22,96;33,94;14;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
25;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,305;-;64;249;552;5485;277;550;0,40;22,03;30,03;10;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
26;17166;"Rhodora";journal;"00354902";0,296;Q3;22;25;68;655;30;68;0,24;26,20;29,41;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,284;Q3;22;7;28;347;26;28;0,93;49,57;22,22;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,271;Q3;42;72;267;1353;95;267;0,37;18,79;19,25;2;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,259;Q3;57;36;121;1178;66;120;0,53;32,72;39,56;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
30;144783;"Fruits";journal;"1625967X, 02481294";0,258;Q3;38;41;116;985;36;114;0,28;24,02;25,96;4;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
31;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,235;Q3;20;15;51;414;16;50;0,13;27,60;20,69;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,231;Q3;42;24;84;736;38;84;0,39;30,67;42,03;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
33;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,218;Q3;12;37;90;769;18;90;0,22;20,78;41,82;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,200;Q4;47;50;143;1208;40;140;0,23;24,16;21,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
35;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,197;Q4;43;107;265;1838;79;264;0,27;17,18;31,78;41;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
36;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,189;Q4;29;46;103;1225;21;103;0,13;26,63;39,05;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
37;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,182;Q4;22;14;75;309;16;72;0,21;22,07;11,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
38;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,171;Q4;17;21;115;266;12;104;0,08;12,67;18,75;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
39;18925;"Journal of Genetics and Breeding";journal;"03949257";0,162;Q4;25;31;141;719;22;141;0,07;23,19;22,58;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,146;Q4;22;14;57;165;5;57;0,05;11,79;21,43;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
41;4400151712;"International Journal of Fruit Science";journal;"15538362";0,139;Q4;34;39;129;904;36;124;0,27;23,18;21,92;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,137;Q4;38;17;48;383;22;47;0,50;22,53;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
43;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,104;Q4;12;0;30;0;3;30;0,10;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
44;15923;"Landscape History";journal;"01433768, 21602506";0,101;Q4;11;6;23;356;1;23;0,06;59,33;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q3); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
45;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";;-;16;133;0;2200;0;0;0,00;16,54;20,43;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
46;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";;-;36;40;0;1068;0;0;0,00;26,70;25,53;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
47;5000153106;"Plant Protection Quarterly";journal;"08152195";;-;20;40;0;921;0;0;0,00;23,03;34,55;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science; Horticulture; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
48;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";;-;38;133;0;2267;0;0;0,00;17,05;29,36;4;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
49;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;40;88;942;18;81;0,19;23,55;51,39;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
