Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,593;Q1;40;73;129;2354;285;129;2,00;32,25;21,21;4;56;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
2;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,564;Q1;41;46;129;1942;267;129;1,92;42,22;37,93;2;23;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Urban Studies (Q1); Building and Construction (Q2)";"Engineering; Social Sciences"
3;21100854429;"Curved and Layered Structures";journal;"23537396";0,490;Q1;22;20;60;796;108;60;1,83;39,80;12,50;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
4;26980;"Buildings";journal;"20755309";0,484;Q1;55;235;359;10968;927;357;2,72;46,67;28,52;11;107;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
5;11900154360;"Revista INVI";journal;"07181299, 07188358";0,411;Q1;19;21;66;894;61;64;0,71;42,57;39,29;1;19;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
6;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,368;Q1;25;44;145;1965;132;144;0,74;44,66;44,29;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
7;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,313;-;28;29;48;1134;76;47;1,09;39,10;36,51;0;15;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
8;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,274;Q1;12;17;83;679;43;79;0,65;39,94;26,32;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
9;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,272;Q1;13;13;58;324;48;52;0,83;24,92;45,24;0;11;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
10;21100873340;"City, Territory and Architecture";journal;"21952701";0,251;Q1;19;9;65;417;62;64;0,70;46,33;33,33;1;6;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
11;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,248;Q2;11;35;99;1339;59;98;0,58;38,26;41,18;0;22;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
12;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,239;Q2;28;57;250;1226;151;250;0,54;21,51;30,00;1;18;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
13;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,234;Q2;23;210;131;4954;199;131;1,52;23,59;35,23;0;65;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
14;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,229;-;11;35;47;533;32;46;0,68;15,23;32,81;0;10;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
15;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,204;Q2;19;33;122;1249;97;108;0,81;37,85;52,33;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;21100198226;"Spatium";journal;"1450569X, 22178066";0,201;Q2;9;13;55;384;27;52;0,53;29,54;71,43;0;7;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
17;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,198;Q2;10;5;19;196;21;18;0,86;39,20;23,08;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
18;21100450368;"Urbe";journal;"21753369";0,198;Q2;10;104;131;4260;56;131;0,35;40,96;54,37;3;90;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
19;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,186;Q2;21;53;155;1009;72;151;0,35;19,04;30,38;1;19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
20;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,180;Q2;10;19;53;742;28;53;0,58;39,05;43,48;0;11;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
21;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,173;Q2;21;41;74;2215;42;71;0,52;54,02;47,92;2;22;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
22;21100871774;"DISEGNARECON";journal;"18285961";0,165;Q2;9;65;109;1125;55;105;0,23;17,31;42,00;0;37;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
23;21100451311;"TECHNE";journal;"22390243";0,165;Q2;13;74;272;956;99;255;0,34;12,92;40,32;1;28;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
24;17700155703;"Revista 180";journal;"07182309";0,160;Q2;7;22;64;852;12;61;0,29;38,73;43,48;0;9;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
25;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,148;Q2;10;59;187;779;44;177;0,22;13,20;35,92;0;13;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
26;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,136;Q3;10;13;41;707;12;41;0,26;54,38;37,04;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
27;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,136;Q3;11;32;33;567;9;33;0,27;17,72;27,71;0;11;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
28;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,131;Q3;5;26;75;520;12;62;0,18;20,00;60,00;0;7;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
29;21100218527;"AUS";journal;"07187262, 0718204X";0,130;Q3;7;28;96;454;21;85;0,08;16,21;37,21;0;12;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
30;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,128;Q3;6;9;22;340;13;22;0,59;37,78;22,22;0;3;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
31;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,125;Q3;5;0;80;0;14;68;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;21100858388;"ZARCH";journal;"23870346, 23410531";0,111;Q3;4;38;67;821;9;63;0,13;21,61;38,10;0;10;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
33;66263;"Prostor (discontinued)";journal;"13300652";0,109;Q3;7;0;71;0;15;65;0,19;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
34;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,106;Q3;7;8;22;231;10;22;0,50;28,88;54,55;0;3;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
35;5800173395;"ARQ";journal;"07160852, 07176996";0,104;Q4;8;44;150;316;13;132;0,09;7,18;28,79;0;13;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
36;21100867251;"Architectural Histories";journal;"20505833";0,103;Q4;5;19;32;822;7;23;0,22;43,26;51,85;0;1;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
37;21100466869;"Boletin Academico";journal;"21736723";0,102;Q4;2;10;28;208;1;25;0,06;20,80;37,50;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
38;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,102;Q4;2;13;13;396;3;13;0,23;30,46;22,73;0;3;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
39;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,101;Q4;2;30;34;543;2;34;0,06;18,10;44,44;0;0;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
40;19900192583;"Footprint";journal;"18751490, 18751504";0,101;Q4;10;18;62;294;7;58;0,15;16,33;47,06;0;9;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q4); Philosophy (Q4)";"Arts and Humanities; Engineering"
41;21100902662;"Project Baikal";journal;"23093072, 23074485";0,101;Q4;5;121;106;640;6;83;0,06;5,29;50,00;0;33;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
42;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,100;Q4;4;16;43;276;0;43;0,00;17,25;35,00;1;1;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
43;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;17;64;389;7;63;0,09;22,88;52,63;0;5;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
44;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;36;85;563;2;83;0,03;15,64;34,29;0;5;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
45;21101107571;"Anales de Investigacion en Arquitectura";journal;"23011505, 23011513";;-;2;3;0;58;0;0;0,00;19,33;75,00;0;0;Uruguay;Latin America;"Universidad ORT Uruguay";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
46;21100930076;"ArcHistoR";journal;"23848898";;-;5;88;31;2650;11;31;0,35;30,11;49,19;0;54;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
47;21100972429;"Architecture and Engineering";journal;"25000055";;-;8;28;0;461;0;0;0,00;16,46;28,07;0;12;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Mechanics of Materials";"Engineering"
48;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;0;129;0;0;0,00;12,90;33,33;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
49;21101034467;"Contexto";journal;"20071639";;-;2;13;0;293;0;0;0,00;22,54;37,50;0;7;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
50;21101089619;"Cubic Journal";journal;"25897101, 25897098";;-;2;7;14;95;2;14;0,14;13,57;80,00;0;5;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
51;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;24;0;426;0;0;0,00;17,75;34,38;0;5;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
52;21101125526;"Docomomo Journal";journal;"27731634, 13803204";;-;2;27;0;222;0;0;0,00;8,22;44,00;0;5;Netherlands;Western Europe;"Docomomo International";"2019-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
53;21101041513;"Enquiry";journal;"23299339";;-;2;6;0;282;0;0;0,00;47,00;16,67;0;2;United States;Northern America;"Architectural Research Centers Consortium";"2019-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
54;21100932523;"Future Cities and Environment";journal;"23639075";;-;9;14;0;509;0;0;0,00;36,36;21,95;3;12;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Engineering; Environmental Science; Social Sciences"
55;21101018933;"Habitat Sustentable";journal;"07190700";;-;5;15;0;396;0;0;0,00;26,40;30,43;0;11;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture; Building and Construction; Experimental and Cognitive Psychology; Geography, Planning and Development; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
56;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;3;123;71;312;123;2,00;23,67;42,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
57;21101090832;"Heritage and Sustainable Development";journal;"27120554";;-;8;10;0;266;0;0;0,00;26,60;30,00;0;8;Bosnia and Herzegovina;Eastern Europe;"Research and Development Academy";"2019-2023";"Architecture; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Environmental Engineering";"Business, Management and Accounting; Engineering; Environmental Science"
58;21100940523;"In_Bo";journal;"20361602";;-;1;8;0;148;0;0;0,00;18,50;40,00;0;2;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture; Building and Construction; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
59;21101028070;"Interiority";journal;"26153386, 26146584";;-;6;14;14;384;8;12;0,57;27,43;62,50;0;1;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
60;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";;-;1;11;0;200;0;0;0,00;18,18;16,67;0;0;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
61;21101087142;"Japan Architectural Review";journal;"24758876";;-;10;21;0;363;0;0;0,00;17,29;19,51;0;2;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Architecture; Environmental Engineering; Modeling and Simulation";"Engineering; Environmental Science; Mathematics"
62;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";;-;7;19;0;363;0;0;0,00;19,11;26,19;1;13;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
63;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;22;0;444;0;0;0,00;20,18;31,58;0;10;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
64;21100936624;"Loggia, Arquitectura y Restauracion";journal;"24441619, 1136758X";;-;1;8;0;50;0;0;0,00;6,25;40,00;0;4;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2022";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
65;21100935004;"Ri-Vista";journal;"17246768";;-;4;31;0;525;0;0;0,00;16,94;51,43;0;18;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
66;21100920053;"Spool";journal;"22150900, 22150897";;-;2;17;0;49;0;0;0,00;2,88;29,11;0;8;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Social Sciences"
67;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";;-;4;164;0;2033;0;0;0,00;12,40;50,00;0;83;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture; Building and Construction; Conservation; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
68;21101098747;"Temes de Disseny";journal;"26049155, 26046032";;-;3;9;0;239;0;0;0,00;26,56;64,71;0;2;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Architecture; Computer Graphics and Computer-Aided Design; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
69;21101039225;"Vitruvio";journal;"24449091";;-;5;14;0;259;0;0;0,00;18,50;78,95;0;12;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Architecture; Building and Construction";"Engineering"
70;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";;-;7;65;0;874;0;0;0,00;13,45;42,31;0;24;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Architecture; Conservation";"Arts and Humanities; Engineering"
