Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,546;Q1;32;16;35;872;231;31;5,33;54,50;39,29;0;11;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
2;17067;"Phytomedicine";journal;"09447113, 1618095X";1,024;Q1;141;291;522;12422;2318;512;4,43;42,69;45,31;9;143;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21217;"Homeopathy";journal;"14754916, 14764245";0,651;Q1;42;34;129;1174;232;106;1,43;34,53;46,55;6;10;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;21744;"Planta Medica";journal;"14390221, 00320943";0,559;Q1;135;154;533;6766;1381;520;2,55;43,94;48,63;11;39;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,464;Q2;36;40;95;2946;185;94;1,58;73,65;45,00;1;17;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
6;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,327;Q2;32;57;130;2519;171;130;1,26;44,19;44,50;1;25;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
7;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,276;Q2;37;127;359;5654;336;345;0,92;44,52;45,68;5;46;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
8;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,194;Q3;16;58;189;1130;19;134;0,08;19,48;32,93;1;1;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
9;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,114;Q4;13;70;166;680;8;114;0,06;9,71;33,33;0;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,101;Q4;4;0;105;0;4;77;0,06;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
11;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;0;72;0;1;58;0,02;0,00;0,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
12;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,100;Q4;11;0;132;0;1;105;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
13;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;169;434;2190;287;275;0,70;12,96;43,94;2;37;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
